Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,1,15,386.69320674406,
Psycho Cross,2014-10-4,Men Juniors 15-18 Open,1,6,442.54570154582,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,2,25,364.32920878723,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 15-18 Open,1,11,405.76067627467,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,4,23,380.8135643637,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,1,16,378.02396978859,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,1,22,380.0555486984,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,1,22,384.05542764613,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,1,20,379.04841830614,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,1,26,370.7782603696,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,9,46,381.03664134203,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,1,17,379.25658084199,
Luray Caverns CX,2014-11-23,Juniors 15-18,1,5,,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,2,23,377.47502254206,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,2,17,354.74038222806,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,1,22,357.086620812,
BikenetiCX,2014-12-14,Junior 15-18,1,11,368.12322753617,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,31,41,386.90731523418,
Psycho Cross,2015-10-3,Men Cat 3/4,1,27,336.52783073668,
Hyattsville CX,2015-10-4,Men  B Cat3/4,1,61,329.81718557048,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,6,84,316.49577864843,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,5,19,273.38397822127,
DCCX Day 2,2015-10-25,Men 3/4,51,69,492.41888064259,
Ed Sander Memorial CX,2015-11-1,Elite Men,6,12,312.2783740754,
Tacchino CX,2015-11-8,Elite Men,6,19,286.96948555825,
South Germantown Cyclocross,2015-11-14,Men Cat 1/2/3,1,5,,
Rockburn Cross,2015-11-15,Men Cat 1/2/3,13,14,360.78485082811,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,4,17,268.46049976894,
MABRA CX Championships,2015-11-29,Elite Men,2,11,247.76615192023,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,9,20,292.6504689387,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,35,65,348.94170556864,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Elite,11,13,378.82886330719,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3  1/2/3,11,17,332.75179211127,
