Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,21,27,606.26995383292,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,79,98,626.26731879255,
Downeast Cyclocross,2008-10-18,CAT 4 MEN,12,26,577.15040242647,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,19,27,640.78899392396,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,18,35,540,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,23,28,622.90571746682,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,28,44,588.82579892099,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,61,103,590.97304324598,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,70,108,609.05240682709,
downeast Cyclocross,2015-09-12,Men Cat 4/5,37,45,621.52527186202,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,58,71,589.47720560824,
Deer Farm CX,2019-09-28,Men 4 Cat,22,27,544.01623354726,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,24,27,668.10395331501,
