Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,1,34,510,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,13,20,559.36357640026,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,12,20,515.89527337171,
Big Ring Cyclocross,2011-11-12,Women 35+,4,7,508.24183431173,
Primalpalooza,2012-09-29,Women 4 Senior ,2,22,498.90913538985,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,4,20,478.53956744063,
Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,5,11,479.14976903807,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,12,21,512.27576193825,
Cyclo X Louisville,2012-12-1,Women SW 4  ,4,24,481.11007045626,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,8,15,483.91194347257,
Cross of the North,2012-12-15,Women SW 35+  ,13,18,530.62952738535,
Cross Nationals Day 2,2013-01-10,Women  Master 50-54,5,10,457.14818075464,
Cyclo X Valmont,2013-09-21,Women SW 35+,5,10,477.68745628677,
Cyclo X Flatirons,2013-09-29,Women SW 35+,7,9,521.21754592388,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,16,20,547.20358415302,
 Boulder Cup,2013-10-13,SW 35+,20,31,525.72606461962,
Cyclo X Xilinx,2013-10-26,Women SW 35+,11,17,521.45536562004,
Cyclo X Interlocken,2013-11-9,Women SW 35+,7,12,488.16440396632,
Cyclo X Louisville,2013-11-16,Women Pro/Cat 1/2/3/4 SW 35+ 35+,DNF,11,587.21333920892,
Cyclo X Westminster,2013-11-23,Women SW 35+,9,11,521.365814582,
Cyclo X Boulder,2013-12-7,Women SW 35+,4,8,471.01480548195,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,15,22,503.7468949122,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Masters 50-54,2,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,DNF,23,743.65467188899,
US Open of Cyclocross,2014-09-13,Women MW 35+,5,9,497.06177077671,
Cyclo X Valmont,2015-09-19,Women MW 40+,7,12,542.8606368463,
Cyclo X Boulder,2015-09-26,Women MW 40+,2,8,480.51181586428,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,6,14,533.25303873358,
Schoolyard Cross,2015-10-31,Women MW 40+,7,17,531.59338471848,
Cyclo X Interlocken,2015-11-7,Women MW 40+,11,18,549.17393005681,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,7,13,536.23942265666,
SOCO - Parker Cross,2015-11-28,Women MW 40+,4,7,542.13089669039,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,7,13,530.82330365236,
SOCO - Littleton,2015-12-12,Women MW 40+,1,13,458.58619545217,
SOCO Castle Rock Day 1,2015-12-19,Women MW 40+,15,18,628.78722031249,
US National Championships Day 3,2016-01-7,Women Master 50-54,15,20,505.1804086233,
Schoolyard Cross,2016-10-22,Women MW 40+,11,22,529.37546366946,
