Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,22,25,410.47711691426,
SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,20,68,501.34967772762,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,15,24,423.44524967791,
Spooky Kross Day 1,2012-10-20,Men 45+ A,15,20,410.68268961286,
Spooky Kross Day 2,2012-10-21,Men 45+ A,11,21,395.14471433739,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,15,16,501.50402608449,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,7,17,337.75360420278,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,12,12,504.67420148002,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,DNF,21,516.0254980608,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ A,9,17,433.39295502326,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,8,13,397.36870078071,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,10,18,428.16476059359,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),15,22,470.61203300298,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,15,18,448.74879344492,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,18,20,466.2806937023,
SLO Cross Day 1,2014-11-15,Master Men 45+ 1-4,13,14,457.89262254923,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,DNF,23,468.93984060645,
