Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 50-99,5,7,546.93741357818,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 50-99,6,9,542.77074691151,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 50-99,4,8,487.5,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 50-99,4,8,487.5,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 50-99,6,10,500,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,22,22,454.54545454545,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,7,10,512.50304612399,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,6,9,516.94247165532,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,4,8,479.06424339663,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 50-99,6,10,502.1529354272,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,6,8,505.44593331176,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,23,34,423.96736049741,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,5,11,499.11946961743,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,10,15,503.66827811352,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,9,11,532.44466474322,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,30,32,458.52906401429,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,17,21,446.61383484924,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,7,8,503.5534071771,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,8,13,502.642259414,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,7,11,487.51389628287,
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 50+,7,15,454.24487947233,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 50+,8,16,458.86226047996,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,8,13,455.13952061468,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,9,13,475.36574837189,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 50+,15,21,501.13381016847,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,9,18,442.03299973736,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 50+,9,11,500.32620259128,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,8,14,476.14738038631,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,9,14,497.23645936592,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,8,16,468.50363941074,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,9,16,480,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,10,22,444.58844830351,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,6,14,456.55155625842,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 50+,6,16,425.9323215014,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,9,14,497.07776952223,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,7,15,486.21391078252,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,13,15,573.85941011417,
Resolution Cross Cup,2013-12-28,Men  Master 50+,8,14,487.9844005999,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,10,14,502.00737275774,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,20,28,502.7726868747,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,28,38,560.63161218666,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,24,27,582.25415092451,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,16,29,502.48922841731,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,46,65,519.94521406744,
Cross Houston Day 1,2014-10-25,Men Masters 50+,12,20,481.28163892433,
Cross Houston Day 2,2014-10-26,Men Masters 50+,12,17,518.70480764277,
BCRCX2014,2014-11-1,Men Masters 50+,17,21,556.09718352651,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,13,18,547.95725986744,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,22,33,517.11687664431,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,50,75,532.71183665356,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,15,28,476.92879903089,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,41,68,493.03646302068,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,15,21,533.60463798249,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,34,56,492.328523426,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,10,17,510.84339191832,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,26,27,516.80433287087,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,16,20,531.6958890202,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,6,7,504.5590683136,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,18,26,503.39302739601,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,29,32,483.73224638173,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,103,131,562.49862543562,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,63,71,574.67971324079,
Cyclocross Scuffle,2015-09-20,Men Master 50+,8,12,512.65415918424,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,17,25,519.37830682832,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,51,56,565.37587639061,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,23,26,582.7995942334,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,49,57,588.19853508904,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,23,28,632.05040145877,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 50+,11,14,543.3931839647,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,33,37,632.74658809716,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,14,15,561.60737798646,
Cross Under the Lights Weeks 2,2015-11-11,B Group (Open),11,14,527.82713746316,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,23,26,602.30916116097,
Cross Under the Lights Week 3,2015-11-18,B Group (Open),17,17,608.34038484336,
Terra X Cyclocross Race,2015-11-21,Men Masters 50+,8,9,638.04711121847,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,24,25,622.45969909366,
Cross Under the Lights Week 4,2015-12-2,B Group (Open),15,16,546.07525076771,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,17,28,504.78328920067,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),9,13,568.94883542959,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),9,13,568.94883542959,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,19,22,497.57053225599,
Highlander Cross Cup Day 2,2015-12-20,Master 50+,10,10,503.62618270377,
Cyclocross Scuffle,2016-09-18,Men Masters 60+,3,4,,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,5,5,,
Terra X HTXCX #3,2016-10-1,Men Master 60+ Pro/Cat Open,3,4,,
GPoTX - BCRCX,2017-10-21,Men Masters 60 Open,7,7,581.11724587778,
TerraX HTXCX #5,2017-11-11,Men Masters 60+   Pro/Cat Open,5,5,,
HauteX HTXCX #6,2017-11-18,Men Masters 60 60+ Pro/Cat Open,5,5,,
Best Cross,2018-09-23,Men Master 60+,4,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,59,61,564.81888092361,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,47,48,624.27824734311,
CX State Championship,2018-12-23,Men Masters 60-69 Open,6,6,496.3787182651,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,33,33,534.33738714975,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,31,32,511.37405670412,
Webberville Cyclocross Weekend,2021-11-6,Men Master Open,28,32,521.93874828953,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,4,4,,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,29,30,520.1299752626,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,20,21,545.49821106747,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,28,27,479.8702497441,
