Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 35-99,7,8,530.8562119895,
Idaho Wafflecross Series,2012-10-20,Men  Master 35+,11,14,387.33241768804,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  35-99,4,5,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 35-99 ,6,6,444.34188504075,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,9,13,423.57265252549,
Idaho Wafflecross Series -,2013-11-9,Men Master  45+,2,12,365.017451509,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 45+ Masters,3,10,347.00346944069,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 45+ Masters,2,10,351.40726019771,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,2,13,333.15112078004,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 45+,2,11,323.62196630447,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 45+ Cat 2/3/4/5,2,10,324.46652031566,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Master 45+ Cat 2/3/4/5,2,4,,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men 45+ Masters,4,8,398.71846906425,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,3,11,331.44154520739,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Masters 45+ Cat 2/3/4/5,2,8,351.27523420601,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 45+,4,11,377.91038405883,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 45+,3,5,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 45+ open,3,9,361.60055994774,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 45+ Cat 2/3/4/5,4,9,385.21011633138,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 45+,6,13,423.11672142792,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 45+,5,12,396.37022014098,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 45+ Cat 2/3/4/5,4,8,373.79317973056,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 45+ Cat 2/3/4/5,2,8,341.11887031666,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 45+,3,9,377.83993686263,
