Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,DNF,23,,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,12,29,527.50770506721,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,13,18,567.15863152409,
Gun Club Cyclocross,2011-10-9,Men Cat 4 Master ,40,57,581.47955282372,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  45-49,6,11,581.47955282372,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,45,45,696.02878655877,
Lionheart CX,2012-09-8,Men 4  ,24,30,611.87473236517,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,33,49,582.1780540894,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,34,49,603.47349042346,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,34,42,622.41067352248,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,17,20,605.0720564394,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,DNF,57,647.02334177534,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,46,72,579.90216563876,
Caesars Ford CX,2014-09-28,Men Cat 3/4,67,80,582.72826239952,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,95,110,612.44921257905,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,DNF,98,642.25694494681,
Valley View CX,2015-10-4,Men    Cat 4/5,57,78,608.41617783609,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,84,90,628.54922334321,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,63,702.63377184406,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,81,86,662.2487681127,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,DNF,66,718.33153638562,
