Race Name,Race Date,Category Name,Place,Total Racers,Points
54blue CX 2019,2019-09-8,Sport Men,35,35,621,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 45-54,27,27,506,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,DNF,34,626.0625,
Deadgoat SuperCross 2021,2021-09-11,Sport Men,21,25,606.27272727273,
Cochrane Cross 2021,2021-09-12,Sport Men,17,19,603,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,26,30,614.76923076923,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,17,18,603,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,25,27,621,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,DNF,37,631.8,
Beans N Barley 2022,2022-10-23,Sport Men,28,28,615.21428571429,
