Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Beginner Women,19,25,648.61144961575,
Hood River Double Cross Day Two,2013-09-15,Beginner Women,5,12,583.72932495826,
Blind Date at the Dairy #3,2013-10-2,Beginner Women,8,16,586.52031512446,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,16,45,561.65830300362,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,31,32,626.32429875227,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,18,33,616.85426337532,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,16,27,622.5,
Cross Crusade: Barton Park,2013-11-17,Beginner Women,3,24,510.44323040093,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,3,26,496.91768762481,
DDCX 1,2014-08-30,WOMEN C,1,13,502.6389325719,
Het Meer,2014-09-6,WOMEN C,1,8,547.81322885284,
Blind Date at the Dairy #1,2014-09-10,Women C,3,25,492.57742316043,
GPRT: Hood River Double Cross Day One,2014-09-13,Women C,2,14,523.44747926929,
Blind Date at the Dairy,2014-09-17,Stampede,21,25,577.82128407774,
Blind Date at the Dairy #3,2014-09-24,Women C,2,13,491.54479013825,
GPRT: Ninkrossi,2014-09-27,Women B,7,12,551.38977444379,
Battle at Barlow,2014-09-28,Women B,7,11,533.09476366034,
Blind Date at the Dairy #4,2014-10-1,Women B,19,23,597.14173506115,
GPRT: Heiser Farms CX,2014-10-4,Women B,5,12,523.67772014789,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,11,26,523.65859724219,
Blind Date at the Dairy #5,2014-10-8,Women B,8,16,514.41433377742,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,16,67,469.94894066,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,20,34,568.41642233079,
Cross Crusade: Heron Lakes,2014-10-19,Women B,11,26,512.46243835032,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,14,35,517.88459753979,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,24,30,587.45073829291,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,21,36,557.70631758702,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,27,27,645.84377463387,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Women B,7,10,590.05152329677,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Beginner Men,21,26,636.86013096341,
Cross Crusade: PIR Infield,2014-11-9,Category C,DNF,88,634.94420704027,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,DNF,31,518.87888466915,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,2,15,475.36917453209,
GPRM 2015: DDCX,2015-09-5,Category C,42,46,651.31892601365,
GPRM 2015: DDCX,2015-09-5,Women B,1,4,,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,14,15,653.21982634035,
GPRM 2015: Het Meer CX,2015-09-12,Women B,1,5,,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,1,16,464.80401651834,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,1,15,454.27208716713,
GPRM 2015: Ninkrossi,2015-09-26,Women A,9,11,626.63606161492,
GPRM 2015: Heiser Farm,2015-10-3,Women A,13,17,568.72247824621,
Cross Crusade: Alpenrose,2015-10-10,Women A,32,40,586.46049907687,
Cross Crusade: Cascade Locks,2015-10-18,Women A,24,37,534.15847439894,
Kruger's Crossing CX,2015-11-22,Women A,7,7,643.9479250772,
Blind Date at the Dairy,2016-09-7,Women 1/2,11,13,608.05151913293,
Blind Date at the Dairy,2016-10-5,Women 1/2,11,13,565.66174136053,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,4,14,503.52129115975,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,4,13,454.00444029504,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,DNF,12,566.63802500694,
GPCM: NINKROSSI,2017-09-23,Singlespeed Women,4,6,457.50799093772,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,14,25,503.24010891564,
