First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marnie,Pearsall,TBD CROSS,2015-11-15,Women  Cat 3,11,11,680.91415753383,
Marnie,Pearsall,Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,12,15,575.9734554349,
Marnie,Pearsall,Halloween Cyclocross Classic,2015-10-31,Women Master 35+,4,8,549.28105651707,
John,Rodriguez,Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,28,30,632.45339137983,
John,Rodriguez,Velocause Cross,2015-09-27,Master 45+ Cat 4/5,13,21,558.13353320474,
Stephanie,Moffett,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 4,9,15,615.69396384384,
Mike,Mckenna,Gordeldiercross,2014-10-19,Elite Cat 1/2,14,18,418.96635684784,
David,Jablonowski,Gordeldiercross,2014-10-19,Elite Cat 1/2,17,18,418.96635684784,
Marnie,Pearsall,Grafton PumpkinCross,2014-10-11,Women   Category 3,12,14,619.98467492611,
Marnie,Pearsall,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 3,10,11,635.23251698889,
Marnie,Pearsall,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 3,7,9,587.93197662778,
Dean,Gore,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,53,56,531.90454900412,
Timothy,Theobald,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,34,37,524.90972453446,
Timothy,Theobald,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,13,17,468.96350758248,
Steven,Roeder,Kringle Kross,2013-11-17,Men Category 4 Masters 45+  45+,15,16,694.73905849138,
Richard,Janisch,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,8,60,297.42325432333,
Richard,Janisch,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,30,43,466.03375275061,
Steven,Roeder,Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 45+  45+,15,16,693.50301519374,
Steven,Roeder,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,18,18,639.18007777087,
Richard,Janisch,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,25,25,535.64767345374,
Steven,Roeder,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,24,27,625.3559214725,
Richard,Janisch,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,29,33,504.33459365858,
Marnie,Pearsall,Gordeldiercross,2013-10-20,Women Category 4,3,12,543.23998968286,
Ben,Lund,Gordeldiercross,2013-10-20,Men Masters 35+ 1/2/3  35+,17,17,427.88564450481,
David,Jablonowski,Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,19,21,475.55189874176,
Marnie,Pearsall,Sun Prairie Cup,2013-10-19,Women Category 4,17,17,711.69463877188,
David,Jablonowski,Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,11,13,472.49192298141,
Marnie,Pearsall,Noyes Park Cross Day 2,2013-10-6,Women Category 4,4,9,582.08313826028,
Marnie,Pearsall,Noyes Park Cross,2013-10-5,Women Category 4,4,10,559.19556675255,
Richard,Janisch,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,16,20,484.60843984414,
Dean,Gore,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,44,47,499.13871543042,
Marnie,Pearsall,Cross Nationals Day 2,2013-01-10,Women  Master 45-49,12,12,507.03646749665,
John,Young,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 4  35+,4,16,470.03082213867,
John,Young,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,41,46,624.68704546175,
John,Young,Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,5,14,505.53183851389,
David,Jablonowski,Kringle Kross,2012-11-18,Men Masters 45+ Category 1/2/  45+,9,12,420.29370263578,
John,Young,Kringle Kross,2012-11-18,Men Elite Category 4  19-29,13,23,553.33790923856,
John,Young,Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,18,37,510.26943819124,
John,Young,Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,9,18,540.91986833166,
John,Young,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 4  35+,23,26,703.8410844565,
David,Jablonowski,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,19,21,478.36715710602,
John,Young,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,39,63,576.05166972481,
David,Jablonowski,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,32,32,459.41855819041,
John,Young,CrosstheDomes,2012-10-6,Men Elite Category 4  ,38,60,558.04827672015,
John,Young,CrosstheDomes,2012-10-6,Men Masters 35+ Category 4  35+,10,20,540,
Richard,Janisch,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,16,18,473.67469339404,
Richard,Janisch,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,14,18,388.28619460001,
Richard,Janisch,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 1/2/3  45-99,14,14,478.44972453423,
Richard,Janisch,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,17,19,512.03955447897,
Richard,Janisch,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,13,14,474.6547242197,
Richard,Janisch,Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,12,13,500.39476424485,
Richard,Janisch,River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,9,10,484.11439214756,
Richard,Janisch,CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,14,20,453.49097710854,
Richard,Janisch,Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,5,16,467.02365896054,
Timothy,Theobald,Wisconsin State CX,2010-11-21,Masters 45+,13,16,474.07590846205,
Richard,Janisch,Sun Prairie Cup CX,2010-11-14,Masters 45+ Cat 4,5,19,469.36341354612,
Richard,Janisch,Estabrook Park Cyclocross,2010-11-6,Masters 45+ Cat 4,2,15,452.48732453927,
Richard,Janisch,Wizzard Cross,2010-10-31,Masters 45+ Cat 4,2,11,447.33484770968,
Richard,Janisch,Washington Park Cross,2010-10-30,Masters 45+ Cat 4,2,16,429.09038283511,
Timothy,Theobald,Washington Park Cross,2010-10-30,Masters 45+,13,13,498.45367733198,
Richard,Janisch,CamRock Cross,2010-10-24,Masters 45+ Cat 4,1,10,432.06059191042,
Richard,Janisch,Kletzsch Park Cross,2010-10-23,Masters 45+ Cat 4,2,16,420.48737472234,
Richard,Janisch,Furthermore Badger Prairie,2010-10-16,Cat 4,11,70,396.21763839308,
Richard,Janisch,Furthermore Badger Prairie,2010-10-16,Masters 45+  Cat 4,3,14,462.40156806698,
Richard,Janisch,Pumpkin Cross,2010-10-9,Masters 45+ Cat 4,3,15,479.5952562644,
Richard,Janisch,Cross the Domes,2010-10-2,Cat 4,23,68,472.29226332751,
Richard,Janisch,Cross the Domes,2010-10-2,Masters 45+ Cat 4,2,12,478.06220950214,
Jessica,Helmlinger,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,27,35,682.34182478461,
Timothy,Theobald,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,16,71,454.51959293418,
Richard,Janisch,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,34,71,535.50103120706,
Jessica,Helmlinger,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,32,43,672.79483870154,
Timothy,Theobald,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,30,81,497.74704021904,
Richard,Janisch,No Good Double Cross,2010-09-18,Masters 45+ Cat 4,4,10,483.76706834636,
