Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,39,49,631.32829566344,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,17,30,576.98452045997,
Cyclocross at White Park,2015-09-19,Cat 4/5,40,63,605.93403253124,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,42,57,624.76820516209,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,75,114,615.20359215083,
Psycho Cross,2015-10-3,Men Cat 3/4,24,27,527.99850646416,
Psycho Cross,2015-10-3,Men Cat 4/5,16,66,459.96787942861,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),32,107,483.81982208673,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,29,45,603.43831432007,
Quad CX,2016-09-11,Men Cat 4,25,39,540.26326917885,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,36,62,590.40832417331,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,41,103,505.98530942832,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),17,32,549.80941954757,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,82,92,520.84575028113,
Minuteman CX,2021-10-10,Men Cat 3/4,45,54,489.2019790208,
Crosstobeerfest,2021-10-13,Novice Men,20,82,456.57108478003,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,29,81,475.66931977667,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,60,65,494.62045856583,
SECRET SQUIRREL CX,2021-11-27,Men Novice,15,84,432.16696771832,
