First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corrie,Osborne,US National Championships Day 2,2017-01-4,Women Nationals / Varsity,25,28,650.56447319682,
Tucker,Thiede,Sunnyview Cross,2016-10-30,Elite Cat 4,10,18,507.6335551459,
Corrie,Osborne,US National Championships Day 4,2016-01-8,Women Nationals Division 2,16,26,493.64223503181,
Benjamin,Senkerik,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,12,50,294.26349308342,
Sophia,Marchiando,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,28,32,634.45351469678,
Corrie,Osborne,Cam-Rock Cross,2014-11-8,Women Collegiate Elite,1,5,,
Sophia,Marchiando,Cam-Rock Cross,2014-11-8,Women Collegiate Elite,2,5,,
Tony,Kaatz,Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,6,8,397.53578860027,
Benjamin,Senkerik,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,10,44,282.98990062513,
Corrie,Osborne,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,7,19,407.71227173894,
Rosette,Reynolds,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,12,19,481.45547717794,
Sophia,Marchiando,Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,13,19,496.20411826574,
Corrie,Osborne,MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,4,10,440.77537659089,
Joshua,Coit,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate B/c/d,1,5,,
Tucker,Thiede,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate B/c/d,3,5,,
Kyle,Greene,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate B/c/d,4,5,,
Corrie,Osborne,Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,1,7,418.79092240224,
Rosette,Reynolds,Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,3,7,463.6644343752,
Sophia,Marchiando,Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,6,7,530.97470233464,
Benjamin,Senkerik,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,4,11,299.2697443735,
Tony,Kaatz,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,9,11,368.73950698416,
Marcus,Reed-thorsen,Ripon College Cookie â€™Cross,2013-11-10,Men  Collegiate A,11,11,396.52741202843,
Casey,Hildebrandt,Cross Nationals Day 5,2013-01-13,Men Div 2 ,3,37,261.17681041828,
Benjamin,Senkerik,Cross Nationals Day 5,2013-01-13,Men Div 2 ,17,37,350.19457314511,
Eric,Smith,Cross Nationals Day 5,2013-01-13,Men Div 2 ,20,37,369.26980801515,
Tony,Kaatz,Cross Nationals Day 5,2013-01-13,Men Div 2 ,32,37,445.57074749529,
Casey,Hildebrandt,MWCCC Cyclocross Championships,2012-12-1,Men  A ,8,29,278.52807559114,
Benjamin,Senkerik,MWCCC Cyclocross Championships,2012-12-1,Men  A ,11,29,313.63910247302,
Tony,Kaatz,MWCCC Cyclocross Championships,2012-12-1,Men  A ,21,29,430.67585874594,
Eric,Smith,MWCCC Cyclocross Championships,2012-12-1,Men  A ,23,29,454.08321000052,
Kyle,Greene,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,3,7,477.1247273945,
Paul,Meuer,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,5,7,510.45806072783,
Jeremy,Brouwer,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,6,7,527.1247273945,
Benjamin,Jones,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,7,7,543.79139406116,
Rosette,Reynolds,Ripon College Cookie Cross,2012-11-11,Women A Collegiate Open,3,3,,
Casey,Hildebrandt,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,4,8,353.80836841925,
Benjamin,Senkerik,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,5,8,377.99838827711,
Tony,Kaatz,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,6,8,402.18840813498,
Marcus,Reed-thorsen,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,8,8,450.5684478507,
Ric,Damm,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,15,35,386.14542540374,
Paul,Meuer,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,10,17,460.04755136226,
Benjamin,Senkerik,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,6,14,346.1755384494,
Tony,Kaatz,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,9,14,404.71900098939,
Marcus,Reed-thorsen,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,11,14,443.74797601605,
Benjamin,Senkerik,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,21,38,362.34993311265,
Ric,Damm,UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,12,18,365.77316362264,
Ric,Damm,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,44,46,469.90997228179,
