Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,20,31,416,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,13,15,464.67983004969,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,16,25,426.37926032092,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,19,32,411.18789766147,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,9,18,393.33333333333,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 40-99,7,13,397.26654501214,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,5,21,381.80696739582,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,13,27,398.05958425245,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,21,25,446.26842789065,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,10,22,386.7086729922,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,10,32,401.19931767422,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,31,46,489.17158971736,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,10,28,411.08005395178,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,32,37,499.99191570719,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,13,31,435.5769929623,
BCRCX,2013-11-3,Men Cat3/4,16,35,395.80016266081,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,17,46,406.38788626432,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,13,43,392.25650330784,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,4,23,353.16207153454,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,12,24,407.24041743562,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,17,36,420.12860714713,
BCRCX2014,2014-11-1,Men Cat 3/4,19,45,429.58868216066,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,19,50,421.33311147775,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,12,42,390.20278071124,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,13,25,480,
Local Bike Racing CX Grinder,2015-10-10,Master's Men 40+,9,30,403.61101920512,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,9,37,401.35771972314,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,14,24,492.80088555248,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,12,21,496.47559252357,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,DNF,24,670.00732819424,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,17,31,442.38343098404,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,DNF,20,470.53891880341,
Hilltop Ranch HTXCX #1,2017-10-14,Men Masters 40+ Pro/Cat Open,4,14,374.01405321612,
GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,9,10,430.13036061979,
GPoTX - BCRCX,2017-10-22,Men Single speed Cat 1/2/3/4,4,5,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,19,20,538.44950504396,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,9,13,422.55806679057,
HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,4,12,389.33790585052,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,25,60,439.31104375678,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,16,43,406.46059017495,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,14,38,391.84421458745,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,9,20,406.52102692261,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,6,12,408.53380392238,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,11,24,409.94146650996,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,5,12,411.14240795048,
Cross Houston Day One,2019-12-7,Men's Masters,8,25,386.61845097216,
