Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,23,53,521.03402080168,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,22,55,507.3844032853,
March Farm Cyclo Madness,2015-12-12,Men 4/5,6,52,406.55778315733,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,42,65,584.01783084857,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,27,49,554.01967752444,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,9,16,525.74926203464,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,17,51,473.44905181565,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,14,24,499.7089668992,
Cyclo-Criss-Cross,2017-10-14,Experienced Riders,9,14,,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,9,57,408.79679031031,
