Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,DNF,44,232.77414772128,
World Cup #3,2008-11-9,Elite Men,24,53,200.15159080636,
World Cup #4 - Koksijde,2008-11-29,Elite Men,23,52,212.31419724738,
World Cup #6,2008-12-21,Elite Men,13,58,176.89013912258,
World Cup #7,2008-12-26,Elite Men,15,52,160.71715001454,
World Cup #8,2009-01-18,Elite Men,16,49,177.77791099516,
World Cup #9,2009-01-25,Elite Men,8,50,152.74402605369,
World Championships,2009-02-1,Elite Men,11,69,155.89773329121,
World Cup #6,2009-12-21,Elite Men GvA,44,67,185.70901700245,
World Cup #7,2009-12-26,Elite Men GvA,35,65,173.47540790372,
World Cup #8,2010-01-17,Elite men GvA,DNF,59,,
World Cup #9,2010-01-24,Elite Men GvA,22,60,144.74782284718,
World Championships,2010-01-31,Elite Men GvA,11,64,124.06630641502,
World Cup #7,2011-01-16,Elite Men GvA,39,45,198.60331907272,
2011 World Championships,2011-01-30,Elite Men GvA,7,58,107.55122056189,
World Cup #7,2013-01-6,Elite Men GvA,3,47,95.396580147528,
World Cup #8,2013-01-20,Elite Men Gva,17,47,138.93148148913,
World Championships,2013-02-2,Elite men,26,45,159.24350559286,
World Cup #6,2014-01-5,Men Elite,15,40,134.03000862994,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,3,40,142.88812975812,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,1,40,155.57515213455,
Italian National Championships,2015-01-11,Men Elite,1,22,143.45958486215,
World Cup #6,2015-01-25,Men Elite,15,65,132.19983026132,
World Championships,2015-01-31,Men Elite,10,52,124.48083328805,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,1,45,152.21410945061,
Italian National Championships,2017-01-8,Men Elite,2,10,141.96089372271,
