Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,29,58,594.29611109796,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,9,54,465.30196414617,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,6,52,447.07232961019,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,1,17,516.08350450051,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Women,3,25,482.3552487595,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,9,39,468.40869367186,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,8,37,481.57691676643,
The Ice Weasels Cometh,2008-12-13,1/2/3 Women,3,7,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,2,21,452.49185632162,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,3,41,415.48248030187,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,3,44,412.71519140808,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,5,13,441.01170829616,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,10,99,431.43351708167,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,15,28,505.79674678186,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,5,10,457.74575944662,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,10,75,418.85192817144,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,9,74,413.81244377673,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,DNF,40,791.01924043924,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,12,28,438.48263922996,
Casco Bay Cyclocross,2011-10-15,1/2/3/4 Women,3,19,420.15796562811,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,19,31,502.49641224395,
Cross Revolution #3,2014-10-26,Cat. 3 Women,12,16,616.98952231105,
