Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18,1,109620,William,Walton,Young Medalists,52:01:00,382206,395.70771089811,392.39282290784,
Men Juniors 15-18,2,109621,Judah,Featherman,Guy's Racing,1:22,448607,431.6049097645,409.34134059112,
Men Juniors 15-18,3,144019,Nicholas,Roberts,TTown Elite,-1 lap,427047,485.27559479958,426.28985827441,
Men Juniors 15-18,4,152174,Zac,Olszewski,Vortex Cycling Club,-1 lap,497636,468.03534099301,443.23837595769,
Men Juniors 15-18,5,124334,Liam,Mccary,T-TOWN ELITE,-1 lap,422723,514.30295106791,460.18689364097,
Men Juniors 15-18,6,31921,Tyler,Jones,Caffeinated Cyclist Racing,-1 lap,416087,502.89226321548,477.13541132425,
Men Juniors 15-18,7,130162,Kai,Johnson,The Cycle Works,-1 lap,488728,543.94225619252,494.08392900753,
Men Juniors 15-18,8,149943,Nathan,Roberts,TTown Elite,-1 lap,427000,480.86398787368,511.03244669081,
Men Juniors 15-18,9,159139,Matt,Smith,TTOWN ELITE,-1 lap,501185,617.71474682363,527.98096437409,
Men Juniors 15-18,10,164032,Dominic,Giannantonio,,-1 lap,376915,507.4937379309,544.92948205737,
Men Juniors 15-18,11,165918,Connor,Thompson,,-2 laps,425257,370,561.87799974065,
Men Juniors 15-18,12,105456,Jacob,Evans,Vortex,-2 laps,416699,587.73164679927,578.82651742394,
Men Juniors 9-14,1,152174,Zac,Olszewski,Vortex Cycling Club,17:49,497636,468.03534099301,433.85931515711,
Men Juniors 9-14,2,130162,Kai,Johnson,The Cycle Works,14,488728,543.94225619252,464.63378148554,
Men Juniors 9-14,3,142939,Grayson,Hauck,T Town Elite,26,481882,511.11509992963,495.40824781397,
Men Juniors 9-14,4,124335,Otis,Engel,Long Tail Creative,29,484819,505.8501201452,526.1827141424,
Men Juniors 9-14,5,124334,Liam,Mccary,T-Town Elite,57,422723,514.30295106791,556.95718047083,
Men Juniors 9-14,6,105456,Jacob,Evans,Vortex,3:23,416699,587.73164679927,587.73164679927,
Men Juniors 9-14,7,110867,Aidan,Hermann,JAMSQUAD,3:44,443190,686.67839519895,618.5061131277,
Men Juniors 9-14,8,163256,Cooper,Nudy,,3:54,,639.93578118934,649.28057945613,
Men Juniors 9-14,9,165924,Adyson,Barnhardt,ADYSON,5:38,,650,680.05504578456,
Men Juniors 9-14,10,159177,Gavin,Evans,Vortex,9:04,497674,719.36637069141,710.82951211299,
Men Juniors 9-14,11,148819,Landon,Hermann,JAMSQUAD jr,s.t.,540637,794.35186898152,741.60397844142,
Men Masters 35+,1,109696,Nick,Morell,Team Elite Endurance,47:55:00,361283,251.64754984135,251.64754984135,
Men Masters 35+,2,34933,Josh,West,,3:54,217713,298.83038556701,304.0501465262,
Men Masters 35+,3,88061,Alexander,Roberts,717 Cycling p/b RSI Panels,4:04,108416,373.3896025019,330.94003167933,
Men Masters 35+,4,13374,Matthew,Morrison,South Mountain Cycle & Cafe,4:37,246153,342.270231163,357.82991683245,
Men Masters 35+,5,124352,Randall,Calvert,Team FEC p/b Trek Bikes,-1 lap,403975,407.48489817719,384.71980198557,
Men Masters 35+,6,3640,David,Mitchell,PA Masters p/b Piscitello Law,-2 laps,79443,588.25748350013,411.60968713869,
Men Masters 40+ Cat4/5,1,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,26:33:00,470496,410.09108581831,397.9500175465,
Men Masters 40+ Cat4/5,2,127813,Jason,Beckley,Community Bikes and Boards Fly,28,3122,415.52812857269,433.46251315987,
Men Masters 40+ Cat4/5,3,123783,Ron,Hermann,JAMSQUAD,1:08,433896,500.88084409732,468.97500877325,
Men Masters 40+ Cat4/5,4,110857,Aaron,Cargas,,2:00,449193,472.30453216027,504.48750438662,
Men Masters 40+ Cat4/5,5,157731,Alexander,Lepage,Team FEC,s.t.,538487,620.9729817973,540,
Men Masters 40+ Cat4/5,6,56987,Adam,Burke,FITNESS CENTRAL,4:21,329918,543.67623087724,575.51249561338,
Men Masters 40+ Cat4/5,7,165917,Jerey,Rapp,,6:03,,540,611.02499122675,
Men Masters 40+ Cat4/5,8,23543,Dan,Reese,Coyle Irish Dance,-1 lap,235579,540,646.53748684013,
Men Masters 40+ Cat4/5,9,132708,William,Jackson,TREGS INDEPENDENT BREWING / JB,-2 laps,456629,634.97873843569,682.0499824535,
Men Masters 45+,1,43407,Kevin,Justice,Bike Line,48:39:00,18385,268.64574989789,242.01600330202,
Men Masters 45+,2,1747,Kelly,Cline,Philadelphia Ciclismo,59,145697,270.30870504904,256.49302705793,
Men Masters 45+,3,3663,Barry,Wahner,,s.t.,252332,292.50550061616,270.97005081385,
Men Masters 45+,4,66532,Mike,Stevens,Bike Line,1:12,248447,315.77033455981,285.44707456977,
Men Masters 45+,5,45560,Martin,Mrugal,PA Masters RC,1:40,226753,291.35992363604,299.92409832568,
Men Masters 45+,6,3774,Raymond,Zeimet,Guy's Racing Club,1:48,39437,318.41664498275,314.4011220816,
Men Masters 45+,7,42821,Robert,Reuther,Bike Line,1:53,47958,242.64492694077,328.87814583752,
Men Masters 45+,8,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,1:59,248779,338.56158888643,343.35516959343,
Men Masters 45+,9,23273,Benjamin,Anemone,Deluxx Bikes,2:16,156959,360.97126069551,357.83219334935,
Men Masters 45+,10,2687,Werner,Freymann,Philadelphia Ciclismo,2:39,151015,341.40879233013,372.30921710527,
Men Masters 45+,11,2316,Trevor,Williams,Guy's Racing Club,3:01,149238,362.99215238942,386.78624086118,
Men Masters 45+,12,124355,Jason,Livingood,,3:40,449397,401.2632646171,401.2632646171,
Men Masters 45+,13,5525,Barry,Jones,Caffeinated Cyclist Racing,5:19,283544,410.47398483108,415.74028837302,
Men Masters 45+,14,147899,Kenneth,Whittington,,6:16,49972,448.20834898583,430.21731212893,
Men Masters 45+,15,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,-1 lap,470496,410.09108581831,444.69433588485,
Men Masters 45+,16,66530,Richard,Leibfried,PA Masters pb Piscitello Law,-1 lap,50369,457.17488932484,459.17135964077,
Men Masters 45+,17,44889,Matt,Thomas,,-1 lap,390252,527.25397544531,473.64838339668,
Men Masters 45+,18,159149,Thomas,Harvey,Wooden Wheels Racing,-1 lap,541815,521.92623202969,488.1254071526,
Men Masters 45+,19,115897,David,Reinhart,The Cycle Works,-1 lap,408876,569.42645092076,502.60243090852,
Men Masters 45+,20,157712,Dan,Mascioli,Main Line Cycling Club,-1 lap,67012,549.69765518344,517.07945466444,
Men Masters 45+,21,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precisi,-1 lap,50448,492.08521660357,531.55647842035,
Men Masters 45+,22,943,Jay,Downs,,-1 lap,47806,440,546.03350217627,
Men Masters 45+,23,105466,Jim,Martin,Wooden Wheels Racing,-1 lap,519247,646.55527337016,560.51052593219,
Men Masters 45+,DNF,47154,Paul,Seiber,,,414433,528.08326127966,589.46457344402,
Men Masters 55+,1,96518,Bob,Eichlin,Cutters Bike Shop,51:18:00,10579,297.06592703065,297.06592703065,
Men Masters 55+,2,1593,David,Lowe,Philadelphia Ciclismo,1:05,212255,376.22018587001,336.24881945554,
Men Masters 55+,3,2239,Douglass,Gray,First State Velo Sport/Henry's,1:41,70634,369.72400157139,348.12427755792,
Men Masters 55+,4,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,2:11,218814,398.90297027562,359.99973566031,
Men Masters 55+,5,2242,Mark,Featherman,Guy's Racing Club,2:41,60451,403.43814798288,371.87519376269,
Men Masters 55+,6,3442,Kevin,Saint clair,Team SKYLINE,3:34,92253,396.19495000899,383.75065186507,
Men Masters 55+,7,58020,Scott,Wilson,Evolution Racing,3:52,81773,463.9523155483,395.62610996745,
Men Masters 55+,8,5105,Paul,Wahner,Go Cycling/DrWahner.com,3:57,268051,351.44230641304,407.50156806984,
Men Masters 55+,9,123913,Albert,Bold,Iron Town Cycling,-1 lap,4128,381.69942670754,419.37702617222,
Men Masters 55+,10,46143,Mark,Dennis,World Cup Ski & Cycle Racing Te,-1 lap,9221,436.00159088595,431.2524842746,
Men Masters 55+,11,92646,Scott,Gamble,Trek - Bike Line,-1 lap,12727,446.05448541044,443.12794237699,
Men Masters 55+,12,98661,Paul,Kornet,Trek-Bike Line,-1 lap,261523,506.13172318568,455.00340047937,
Men Masters 55+,13,136381,Steven,Heger,Sportif Coaching Group,-1 lap,423885,521.36931466956,466.87885858175,
Men Masters 55+,14,42772,Bruce,Hotaling,Team FEC p/b Trek Bikes,-1 lap,59335,432.4831766124,478.75431668413,
Men Masters 55+,15,118260,Cory,Schaeffer,Blue Mountain Velo,-1 lap,376470,550.10876328434,490.62977478652,
Men Masters 55+,16,87840,Dennis,Derosa,,-1 lap,404139,569.47694509345,502.5052328889,
Men Masters 55+,17,3347,Thaddeus,Newnam,PA Masters,-1 lap,252871,557.32937694197,514.38069099128,
Men Masters 55+,18,3228,John,Hamilton,Team Skyline Masters,-1 lap,157136,562.69215199298,526.25614909367,
Men Masters 55+,19,55531,William,Marquis,Guy's Racing Club,-1 lap,68499,603.83545300467,538.13160719605,
Men Masters 55+,20,63562,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,-2 laps,60519,540,550.00706529843,
Men Masters 55+,21,165919,Mark,Dipillo,,-2 laps,9568,540,561.88252340082,
Men Masters 55+,22,86401,Bob,Joos,Easy Riders Cycling,-2 laps,402022,652.00224306227,573.7579815032,
Men Masters 55+,DNF,2246,James,Clevenger,Big D Cycling,,108887,392.27618214122,597.50889770796,
Men Masters 65+,1,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,50:55:00,9413,,,
Men Masters 65+,2,35039,Jim,Mueller,Penn Ultimate,41,443321,,,
Men Masters 65+,3,3498,Bob,Perna,beans bikes,1:52,233751,,,
Men Open Cat1/2/3,1,16998,Daniel,Chabanov,HOUSE IND/NOKIA HEALTH/SIMPLEHU,54:47:00,264739,233.55945451177,233.55945451177,
Men Open Cat1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,13,149744,261.61007999385,253.3285136812,
Men Open Cat1/2/3,3,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,20,153981,290.80730801001,264.25753347666,
Men Open Cat1/2/3,4,63832,Scott,Myers,,1:00,360252,303.11023747518,275.18655327213,
Men Open Cat1/2/3,5,92589,Chris,Pino,The 5th Floor NYC,1:25,377947,329.25775239157,286.1155730676,
Men Open Cat1/2/3,6,33001,Jack,Drummond,Arrow Racing,3:00,257631,317.10572150516,297.04459286307,
Men Open Cat1/2/3,7,57295,Roger,Young,NYCROSS,3:43,281887,320.69954340284,307.97361265853,
Men Open Cat1/2/3,8,126431,Matthew,Avery,Philadelphia Ciclismo,4:09,485115,348.15636814216,318.902632454,
Men Open Cat1/2/3,9,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Al,4:32,392088,289.47031565433,329.83165224947,
Men Open Cat1/2/3,10,13992,Jonathan,Ruiz,Lamprey Systems,5:24,200244,331.94076746388,340.76067204494,
Men Open Cat1/2/3,11,57318,Kyle,Clifford,CS Velo,6:18,448395,362.93585726464,351.6896918404,
Men Open Cat1/2/3,12,43407,Kevin,Justice,Bike Line,6:32,18385,268.64574989789,362.61871163587,
Men Open Cat1/2/3,13,118257,Benjamin,Strine,Berks Cycling Collective,-1 lap,384277,361.25192626137,373.54773143134,
Men Open Cat1/2/3,14,2496,Erik,Mitchell,TheRunUp.com,-1 lap,102406,394.01997030438,384.4767512268,
Men Open Cat1/2/3,DNF,5520,John,Beers,Philadelphia Ciclismo,,259335,380.98597684741,406.33479081774,
Men Open Cat3/4,1,127407,Ryan,Singer,Laughing Dog Bicycles,41:33:00,389700,393.19861928452,328.48964412568,
Men Open Cat3/4,2,126420,Jeffrey,Johnson,TMB Racing,s.t.,487776,383.11238667564,337.3934870407,
Men Open Cat3/4,3,142200,Jason,Roth,Divine Swine Cycling,37,366565,348.31481207988,346.29732995573,
Men Open Cat3/4,4,103518,Eric,Ciabattoni,,44,432200,400.40911119527,355.20117287076,
Men Open Cat3/4,5,124381,Aaron,Miller,Rare Disease Cycling,1:00,485990,383.06420860105,364.10501578578,
Men Open Cat3/4,6,66196,Stuart,Hannon,Dedicated Endurance Training,1:36,350892,399.72038744589,373.00885870081,
Men Open Cat3/4,7,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,1:39,356570,389.41759348733,381.91270161584,
Men Open Cat3/4,8,109620,William,Walton,Young Medalists,2:31,382206,395.70771089811,390.81654453087,
Men Open Cat3/4,9,132942,Clay,Jones,CRCA/To Be Determined,2:57,492640,409.21737548078,399.72038744589,
Men Open Cat3/4,10,111091,Benjamin,Coleman,Blue Mountain Velo,3:13,442902,445.03629478177,408.62423036092,
Men Open Cat3/4,11,5126,Jordan,Czajka,LWCX,4:27,269698,396.64680534179,417.52807327595,
Men Open Cat3/4,12,62627,Pete,Lobianco,The Cycle Works,4:49,306912,401.70899756203,426.43191619097,
Men Open Cat3/4,13,92596,Keith,Heisey,The Cycle Works,6:16,429822,419.76441321522,435.335759106,
Men Open Cat3/4,14,89904,Josh,Clingan,The Cycle Works,6:40,143547,433.36024051346,444.23960202103,
Men Open Cat3/4,15,115896,Jamie,Hess,The Cycle Works,7:59,425410,467.71722958267,453.14344493605,
Men Open Cat3/4,16,119861,Nathan,Werner,Yukato Yoga p/b Sole Ales,-1 lap,454175,372.52699464318,462.04728785108,
Men Open Cat3/4,17,137928,Michael,Reiner,THE CYCLE WORKS,-1 lap,493113,564.35672946116,470.95113076611,
Men Open Cat3/4,DNF,92070,Austin,Banks,Young Medalists,,383935,352.27154538267,488.75881659616,
Men Open Cat3/4,DNF,152503,Colin,Fitzgerald,CS Velo,,234908,413.30512999599,488.75881659616,
Men Open Cat3/4,DNF,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,492.08521660357,488.75881659616,
Men Open Cat3/4,DNF,5124,Charles,Southgate,LWCFM,,,416.22195267843,488.75881659616,
Men Open Cat4/5,1,20080,Alexander,Smith,717 Cycling p/b RSI Panels,42:43:00,461097,457.06745359059,365.43878266804,
Men Open Cat4/5,2,157720,Jason,Warner,World Cup Ski and Cycle,s.t.,537533,429.37920531599,372.19643669383,
Men Open Cat4/5,3,150215,Cullen,Macdonald,Coalition CC,48,484771,415.70008855791,378.95409071962,
Men Open Cat4/5,4,152503,Colin,Fitzgerald,CS Velo,55,234908,413.30512999599,385.71174474541,
Men Open Cat4/5,5,162061,Steven,Heintzelman,,59,541325,444.70464495447,392.4693987712,
Men Open Cat4/5,6,123901,Joshua,Croston,Rohan Cycling,1:35,485651,463.36286221977,399.227052797,
Men Open Cat4/5,7,163197,Jason,Starke,,1:36,529561,438.24950094312,405.98470682279,
Men Open Cat4/5,8,91431,Scott,Molnar,Cutters Bike Shop,1:57,471002,443.95535301789,412.74236084858,
Men Open Cat4/5,9,134652,Alex,Hohlov,Rohan Cycling,2:14,,389.53606543055,419.50001487437,
Men Open Cat4/5,10,157721,Christopher,Uthgenannt,Wooden Wheels Racing,2:19,482596,447.55118184339,426.25766890016,
Men Open Cat4/5,11,132706,Louis,Russo,Rohan Cycling,2:36,465947,476.53584570572,433.01532292595,
Men Open Cat4/5,12,142365,Andre,Burton,Drexel Cycling,2:53,501057,489.91477716846,439.77297695174,
Men Open Cat4/5,13,88062,Matthew,Palombaro,Guy's Racing Club,2:56,151631,417.56913497356,446.53063097753,
Men Open Cat4/5,14,117121,Robert,Dombroski,Bicycle Revolutions Racing,3:02,456504,469.04260157465,453.28828500333,
Men Open Cat4/5,15,103519,Dan,Ciabattoni,Team FEC pb Trek Bikes,3:27,384790,457.94917842159,460.04593902912,
Men Open Cat4/5,16,119378,Ian,Quinlan,Bikesport/Sly Fox,3:34,518255,466.05248824618,466.80359305491,
Men Open Cat4/5,17,65165,Michael,Harris,THRU-IT-ALL CYCLING TEAM,3:49,488567,511.81290130993,473.5612470807,
Men Open Cat4/5,18,81686,Frank,Ingraham,Lamprey Systems,4:05,278972,499.54079292947,480.31890110649,
Men Open Cat4/5,19,123900,Sam,Green,Wooden Wheels Racing,s.t.,486876,463.71796881143,487.07655513228,
Men Open Cat4/5,20,159143,Jeffrey,Slade,,4:31,281419,455.82410342495,493.83420915807,
Men Open Cat4/5,21,161852,James,Pinto,Bikesport,4:50,543570,526.284596174,500.59186318387,
Men Open Cat4/5,22,153355,Matthew,Story,coalition cc,5:02,524022,480.1852477576,507.34951720966,
Men Open Cat4/5,23,58385,Tyler,Long,,5:03,492748,552.55869140174,514.10717123545,
Men Open Cat4/5,24,158372,Thomas,Repkoe,,5:06,541835,523.70612052641,520.86482526124,
Men Open Cat4/5,25,157731,Alexander,Lepage,Team FEC p/b Trek Bikes,5:12,538487,620.9729817973,527.62247928703,
Men Open Cat4/5,26,6027,Scott,Feather,Team Vortex,s.t.,248175,570.01901352298,534.38013331282,
Men Open Cat4/5,27,158371,Michael,Radosky,,5:30,541241,607.16566661168,541.13778733861,
Men Open Cat4/5,28,148993,Jason,Rinde,,5:50,540649,583.42398455517,547.8954413644,
Men Open Cat4/5,29,166421,Wrobson,Dunwoody,,5:55,,540,554.6530953902,
Men Open Cat4/5,30,165010,Christopher,Hayes,Doylestown Bike Works p/b Fred,6:07,544623,528.76026662564,561.41074941599,
Men Open Cat4/5,31,158368,Gerry,De bruijn,,6:41,539627,598.98031173871,568.16840344178,
Men Open Cat4/5,32,158156,Kurt,Twiford,,7:23,,456.16790985779,574.92605746757,
Men Open Cat4/5,33,29017,David,Ferrett,Ferretti Cycles,7:33,11520,551.37291668674,581.68371149336,
Men Open Cat4/5,34,28619,Joe,Luby,Cutters Bike Shop,7:40,371399,570.59597653833,588.44136551915,
Men Open Cat4/5,35,148998,Thomas,Wandzilak,ERA Pro Bikes,s.t.,519307,576.03776715442,595.19901954494,
Men Open Cat4/5,36,70139,Matt,Landis,,7:45,,635.46388388896,601.95667357073,
Men Open Cat4/5,37,162062,George,Schollenberger,,8:09,522785,555.79607262888,608.71432759653,
Men Open Cat4/5,38,159150,William,Weisser,,8:32,528551,610.92112524856,615.47198162232,
Men Open Cat4/5,39,56987,Adam,Burke,FITNESS CENTRAL,8:52,329918,543.67623087724,622.22963564811,
Men Open Cat4/5,40,133629,Sean,Nolan,,9:18,467288,575.53513803039,628.9872896739,
Men Open Cat4/5,41,145813,Jim,Wilkie,,9:52,538484,630.92458974738,635.74494369969,
Men Open Cat4/5,42,158380,Dean,Radosky,,-1 lap,541252,609.18820462722,642.50259772548,
Men Open Cat4/5,43,91183,Scott,Kingsley,717 Cycling P/B RSI Panels,-1 lap,333078,584.18224951635,649.26025175127,
Men Open Cat4/5,44,115899,Richard,Byrd,,-1 lap,,540,656.01790577707,
Men Open Cat4/5,45,144036,Timothy,Pugh,Stoudts Brewing Co. / JB's Bike,-1 lap,497803,677.71386409167,662.77555980286,
Men Open Cat4/5,46,152171,David,Hoppe,,-1 lap,544665,694.37232989047,669.53321382865,
Men Open Cat4/5,47,165922,Matthew,Arment,,-1 lap,,540,676.29086785444,
Men Open Cat4/5,48,142214,Kevin,Boyle,,-1 lap,516720,643.19054971638,683.04852188023,
Men Open Cat4/5,49,166085,Scott,Rudy,,-1 lap,,540,689.80617590602,
Men Open Cat4/5,50,159852,Kyle,Sammon,717Cycling P/B RSI Panels,-3 laps,500289,559.1424153842,696.56382993181,
Men Open Cat4/5,DNF,134739,Mike,Phillips,lancaster velo,,542434,702.04251535749,710.0791379834,
Men Open Cat4/5,DNF,91975,Wyatt,Boughter,Bikesport/Sly Fox,,350720,673.24936311862,710.0791379834,
Singlespee,1,138379,Brandon,Haslip,Twisted Cog Stable 12 Racing,25:53:00,356570,389.41759348733,361.69186384973,
Singlespee,2,119383,James,Brower,Trestle Bridge Racing,8,519864,400,374.46124256648,
Singlespee,3,5124,Charles,Southgate,LWCFM,1:00,,416.22195267843,387.23062128324,
Singlespee,4,5126,Jordan,Czajka,LWCX,1:28,269698,396.64680534179,400,
Singlespee,5,118775,Jake,Haines,Millersburg Velo Club,2:34,390755,400,412.76937871676,
Singlespee,6,63546,Kris,Molendyke,LWC FIELD MARSHALS,4:01,375137,400,425.53875743352,
Singlespee,DNF,23534,Jude,Vilain,Cadence Racing - Swiftwick,,290258,438.35261585261,451.07751486703,
Women Cat 3-5,1,157708,Mikaela,Martin,Sturdy Girl Cycling,49:52:00,525591,521.02475027234,454.47776729087,
Women Cat 3-5,2,106724,Elspeth,Huyett,Yukato Yoga P/B Sole Ales,51:08:00,229080,524.09004853882,483.58221383269,
Women Cat 3-5,3,142385,Lisa,Stefanelli,Sturdy Girl Cycling,51:13:00,162937,543.04216124291,512.68666037452,
Women Cat 3-5,4,142386,Sara,Rudolph,Dedicated Endurance Training,51:40:00,501561,536.90696889191,541.79110691635,
Women Cat 3-5,5,119370,Melissa,Paquette,QCW Cycling p.b. breakawaybikes,52:17:00,432159,642.04422764604,570.89555345817,
Women Cat 3-5,6,142383,Brooke,Martin,Sturdy Girl Cycling,52:29:00,517143,570.22255702495,600,
Women Cat 3-5,7,123929,Krys,Blakemore,ThisTeamSavesLives,44:19:00,477452,668.54024140005,629.10444654183,
Women Cat 3-5,8,163254,Doreen,Barrett,,44:27:00,ONE DAY,691.45054850537,658.20889308365,
Women Cat 3-5,9,142204,Dorothy,Mozloom,717 Cycling P/B RSI Panels,46:37:00,536881,680.78358304986,687.31333962548,
Women Cat 3-5,10,63524,Mary,Fanelli lund,VANDERKITTEN,47:25:00,411211,659.67672894477,716.41778616731,
Women Cat 3-5,11,165916,Allyson,Wasielewski,Sprinters edge track developmen,51:32:00,351960,600,745.52223270913,
Women Juniors 15-18,1,162065,Vanessa,Romano,T-Town Elite,51:06:00,525553,,,
Women Juniors 15-18,2,142208,Homare,Yamashita,Big Picture Cycling,1:11,481527,,,
Women Juniors 15-18,3,159155,Jenna,Davis,Burner Fitness Development Team,-1 lap,506427,,,
Women Juniors 9-14,1,158355,Maya,Brothers,QCW BREAKAWAYBIKES,22:16,541168,,,
Women Juniors 9-14,2,165923,Julia,Bold,,4:37,,,,
Women Masters 45+,1,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,49:23:00,244272,,,
Women Masters 45+,2,110856,Elizabeth,Williams,Sturdy Girl Cycling,1,430193,,,
Women Masters 45+,3,1792,Tammy,Ebersole,Evolution Racing,4:43,10408,,,
Women Masters 45+,4,6420,Eva,Van stratum,Sturdy Girl Cycling,-1 lap,235037,,,
Women Masters 45+,5,119,Julie,Lockhart,NEBC,-3 laps,226695,,,
Women Open Cat1/2/3,1,8103,Laura,Van gilder,MELLOW MUSHROOM,44:29:00,36345,355.59872931941,355.59872931941,
Women Open Cat1/2/3,2,65646,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,1:48,390888,443.00077778503,411.84775957202,
Women Open Cat1/2/3,3,42843,Lauren,Festa,Rare Disease Cycling / Keswick,2:39,313510,492.14310781694,436.47273466763,
Women Open Cat1/2/3,4,46885,Jennifer,Hetrick,Lamprey Systems/St. Luke's,3:30,306486,436.52239405207,461.09770976324,
Women Open Cat1/2/3,5,105461,Masami,Yamashita,The Velo Shop,4:02,402008,479.30226190076,485.72268485885,
Women Open Cat1/2/3,6,103915,Jessica,Stuart,ThisTeamSavesLives,4:08,395668,513.28171968011,510.34765995446,
Women Open Cat1/2/3,7,42839,Angelia,Beers,Yukato Yoga p/b Sole Artisan Al,4:12,324832,539.57081019925,534.97263505007,
Women Open Cat1/2/3,8,149952,Amanda,Swords,Berks Cycling Collective,7:41,368840,499.59343196873,559.59761014568,
