Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2016-09-18,Single Speed,5,22,391.65589318396,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,14,61,458.84774235405,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,11,21,452.37544801824,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,18,35,424.59406521184,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,13,39,397.86819854495,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,12,19,432.70820290205,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,9,17,415.96710385776,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,12,17,461.76719858946,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,15,38,402.1220487591,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,12,48,422.12935703675,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,10,39,455.65827536388,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,18,36,506.24133915232,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,16,28,570.02859240348,
