Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Boys 10-,9,13,682.5,
Sacramento Cyclocross #3,2010-11-6,Boys 10-,13,14,719.64285714286,
Sacramento CX #4,2010-11-22,Boys 10-,6,6,709.74495260445,
Sacramento CX #7,2011-01-8,Boys 10-,5,5,,
Sacramento CX #8,2011-01-22,Boys 10-,13,17,698.75,
Boulevard Cup Cyclocross,2012-11-4,Men Junior  10-18,10,11,414.4,
Sacramento CX #1,2015-09-27,Junior Men 10-14,5,17,576.0591829534,
Sacramento CX #2,2015-10-11,Junior Men 10-14,8,18,616.05016996221,
Sacramento CX #3,2015-10-25,Junior Men 10-14,6,11,633.02508498111,
Sacramento CX #5,2015-11-1,Junior Men 10-14,5,13,598.90794823546,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Junior Men 10-14,8,11,672.20935937375,
Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,9,15,640.20683161116,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Men 10-14,7,10,642.29582738378,
2020 CrossOff Race,2020-10-31,Junior Men 10-14,2,15,515.60237119118,
2020 CrossOff Race,2020-11-1,Junior Men 10-14,1,12,502.34494918678,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 10-14,1,14,479.15957157904,
Folsom RodeoCross Race #2,2021-10-6,A Men,9,12,280.67066707053,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,1,16,444.44438975688,
Folsom RodeoCross Race #4,2021-10-20,B Men,2,38,335.31199979734,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,10,13,442.50711900831,
Folsom RodeoCross Race #5,2021-10-27,B Men,DNF,30,500.23355619107,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,11,23,400,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,2,15,312.22074977942,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B,4,12,378.65702488426,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B,3,16,356.94563017158,
Rodeocross #2,2022-10-5,B Men,1,22,348.88094759128,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Varsity/JV High School Boys,1,5,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,2,17,363.86633989351,
Rodeo Cross #4,2022-10-19,B Men,2,26,368.11632504813,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,1,21,321.46311497089,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,5,18,384.00881599813,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,1,18,311.84258511794,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,2,14,318.64726759699,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B,2,6,377.69994770577,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B,1,10,322.07567316811,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,3,16,343.09426414055,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,1,12,316.41664850262,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,2,16,309.0728597689,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,3,16,316.87376107682,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,DNF,19,524.61929456465,
