Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,30,57,641.81159453935,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,22,44,650,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,13,38,593.1200000295,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,24,50,649.16993299515,
Cross Crusade - Estacada,2007-11-11,Women Beg,23,57,603.45674085986,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,16,26,562.98918313023,
Ninkrossi CX,2010-10-16,Masters Women 45+,3,5,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,19,24,631.44958025244,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,2,8,509.90028119139,
Psycho Cross,2011-09-10,Women Masters 45+,1,4,,
Blind Date #1,2011-09-28,Women B,13,25,550.06053379202,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 45+,2,3,,
Cross Crusade #2,2011-10-9,Masters Women 45+,9,14,561.74989861883,
Blind Date #3,2011-10-12,Women B,25,30,663.01346654024,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,9,10,569.13575216067,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,5,9,596.81992410156,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,13,25,585.00217329246,
Blind Date at the Dairy #4,2012-10-10,Women C,16,24,644.41600063684,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,14,18,618.60162727098,
Canby Cross-Word CX Challenge,2012-10-20,Masters Women 45+,3,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,12,19,614.69721477184,
Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,2,5,,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 45+,5,5,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 45+,7,10,525.09003628647,
Hood River Double Cross Day Two,2013-09-15,Masters Women 45+,3,5,,
Blind Date at the Dairy #4,2013-10-9,Women C,20,25,647.82555208449,
Cross Crusade: Rainier,2013-10-13,Masters Women 45+,11,19,581.13151897735,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,16,28,571.40599448241,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 45+,6,8,566.47211612159,
