Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCross 2021,2021-09-11,Novice Men,3,11,491.4,
Cochrane Cross 2021,2021-09-12,Novice Men,3,11,491.4,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,15,17,367.125,
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,5,23,488.45454545455,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Novice Men,4,10,507.6,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,4,21,486,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,2,14,470.57142857143,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,2,33,464.4,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,DNF,27,634.5,
Cochrane Cross 2022,2022-09-11,Sport Men,9,25,513,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,3,25,473.72727272727,
School of Cross 2022,2022-09-18,Sport Men,6,22,504,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,12,17,348.5625,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,8,37,496.8,
bici Cross 2022,2022-10-22,Sport Men,6,18,509.625,
Beans N Barley 2022,2022-10-23,Sport Men,4,28,476.35714285714,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,8,17,323.8125,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,8,24,506.25,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,4,33,430.60377031475,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,5,36,442.66639279135,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,3,27,446.55250612849,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,7,30,462.48346733959,
Snakes and Ladders III 2023,2023-10-21,Sport Men,6,13,471.13657696742,
