Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,23,42,409.47368421053,
Cross Crusade - Horning's Hideout,2006-10-22,Unicycle,5,7,,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,DNF,66,448.94982053434,
Kruger's Crossing,2006-12-3,Men C,4,50,419.59452829768,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,39,88,414.35342371782,
Cross Crusade - Alpenrose,2007-10-7,Unicycle,5,5,,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,28,78,384.96894418198,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,23,69,348.26054470532,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,41,85,378.80621594788,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,23,70,344.84444292856,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,31,74,414.30975241465,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,13,43,379.74973136172,
Cross Crusade #2,2009-10-11,Masters 35+ C,8,167,392.4257922691,
Cross Crusade #3,2009-10-18,Singlespeed,63,120,451.50356470954,
Cross Crusade #3,2009-10-18,Masters 35+ C,5,183,372.2970643318,
Cross Crusade #4,2009-10-25,Singlespeed,71,117,474.64650901208,
Cross Crusade #4,2009-10-25,Masters 35+ C,8,146,400.42078065826,
Cross Crusade #5,2009-10-31,Singlespeed,45,81,439.13322497755,
Cross Crusade #6,2009-11-1,Singlespeed,50,90,431.05916016283,
Cross Crusade #6,2009-11-1,Masters 35+ C,9,72,416.3225980504,
Cross Crusade #8,2009-11-15,Singlespeed,72,101,487.13821276987,
Cross Crusade #8,2009-11-15,Masters 35+ C,31,153,433.35942326615,
Kruger's Crossing CCX,2009-11-22,Singlespeed,35,69,426.89203561607,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,46,76,417.20407777787,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,97,132,497.47329764749,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,64,212,473.32517264016,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,61,177,456.8423300807,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,91,105,542.81910018222,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,37,203,415.46776098438,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,30,178,406.41235101716,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,20,154,414.92668130057,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,22,75,466.61804599962,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,17,54,481.56613724448,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,20,36,535.88448196197,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,88,161,554.97297011266,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,77,179,540.33102009285,
Fazio Farms,2013-09-22,Masters 35+ C,21,36,605.13849773777,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,26,56,517.92393141957,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,85,152,557.78355007386,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,139,201,609.21069224615,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,117,163,608.35457551525,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,108,161,592.71651162617,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,70,146,525.95126905262,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,24,51,520.13087431675,
