Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men Masters 2/3/4 (35+ 45+ 55+),16,24,462.19898577206,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,11,23,440,
Little Washington Cyclocross,2010-10-23,Masters 40 +,9,19,431.0968454825,
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,10,24,423.0334860028,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,10,23,393.6998856861,
Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,9,16,400,
Bruceton Mills Cyclocross,2011-10-22,Masters 40+,12,17,444.63771487887,
Murrysville Cyclocross,2011-11-6,Masters,14,27,420,
Racoon Cross,2011-11-13,Men's Cat 3/4,22,26,459.7623841621,
Racoon Cross,2011-11-13,Men's 40+,13,19,458.49316265535,
Little Washington Cross,2011-11-19,Masters 40+,8,12,412.08558716958,
West Pennsylginia Cross,2011-12-4,Men Masters  45 54,4,9,409.31919065054,
Kickoff Cross,2012-10-13,Men's Masters (40 +),14,19,501.33724667895,
Military Cross,2012-10-20,Men Masters  40 49,17,21,503.30216474739,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,2,12,402.4148378002,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 50+,2,12,425.16848607746,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,3,22,389.03822529778,
Raccoon Park CX,2013-11-10,Mens Masters 50+,3,16,378.5794590906,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 50+,5,19,415.77813199206,
Kickoff Cross,2014-09-27,Men Open Masters 50 - 59,5,12,422.47863511119,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 50+,5,13,399.5652531404,
Franklin Cyclocross,2014-10-25,Masters 50 - 59 Open,9,16,446.48987355512,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 50 - 59,5,10,467.93237401048,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,3,14,407.95264850122,
West Pennsylginia Cyclocross,2014-11-22,Masters 50 - 59 Open,2,11,393.30538374462,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,4,13,392.16376173169,
Kickoff Cross,2015-10-3,Men Masters 50+,3,16,390.05168864067,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 50+,2,14,380.12005971248,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,6,19,417.15014731005,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,2,16,378.01577944713,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,3,18,382.71033978165,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,9,24,412.49550257552,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,8,15,415.40755164273,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,5,19,408.12583211634,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,8,17,447.60749598386,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,6,15,446.78914187187,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,7,18,422.90506183881,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,6,18,397.16713903637,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,7,20,413.13599227718,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,9,18,447.75888542914,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,5,19,386.87870926127,
SRU Cyclocross,2017-09-17,Masters 50+,6,21,389.42121633287,
CXappeal,2017-10-14,Men MASTERS 50+ Open,4,12,362.86519087416,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,8,20,422.65373555834,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,4,16,374.68815113883,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,3,12,354.46991445143,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,4,16,361.12917508379,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,6,15,376.79638205506,
RP Day Festival and Race,2018-09-8,Men Masters 50+,6,14,379.97852549536,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),2,11,348.3054608386,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,11,11,453.00856019351,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,8,14,390.14016452185,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),7,13,398.18428715869,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,7,11,401.22325969115,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,7,13,393.14008346611,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,6,13,377.73100869068,
Riverview Park CX Race,2019-09-29,Men 50+,4,6,424.26163409314,
Franklin Park CX,2019-11-10,Masters (50+) (Men),6,9,412.54898369647,
Highlands CX,2019-11-16,Men Masters 50+,4,8,388.55798907993,
J Mac Double Cross,2019-11-23,Men  Masters (50+),5,8,415.06858093603,
J Mac Double Cross,2019-11-24,Men  Masters (50+),4,7,401.78099392751,
