Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,4,72,454.11467455447,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,7,42,452.23125489705,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,10,86,446.94407419067,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,22,64,478.58672942143,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,23,71,481.45691482281,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,33,75,494.6229943793,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,36,37,596.45315885381,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,38,76,520.66068724223,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,10,32,462.97607419207,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,9,50,434.61256486646,
Woodland Park,2018-11-18,Cat 4 Men,29,78,470.2913258912,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,8,17,450.12576542429,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,9,27,489.79883457048,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,39,42,652.19600003759,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,13,51,468.72046604486,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,11,57,425.34756439744,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,2,18,449.14631951148,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,5,32,434.09076126406,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,9,15,525.5469980866,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,10,20,525.84379171355,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,21,21,606.0321240697,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,8,19,502.61046893065,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,4,12,474.95386630973,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,8,65,404.05329578102,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,6,14,468.53106959149,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,1,9,416.94591291034,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,5,21,359.55714902243,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,3,30,378.86267153252,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,2,28,354.18128613437,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,2,39,356.57972266491,
