Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2010-09-12,C MEN,20,26,588.81945376964,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,14,95,437.28849445706,
Alpha Cross,2010-09-26,MEN 35+_4,19,43,522.38857528178,
Frisco CX 2,2010-10-3,MEN 35+_4,33,48,583.9036411792,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,35,63,573.15997323127,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,14,60,468.65377395339,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,17,18,631.78460317836,
CYCLO-X Valmont,2020-09-19,Men MM 50+ 4,9,22,508.59808879294,
Bowl of Death Cyclocross Series,2020-09-24,Men C,9,24,519.8321691468,
Bowl of Death Cyclocross Series,2020-10-1,Men C,5,24,480.91867689971,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,DNF,22,673.11311823394,
Bowl of Death Cyclocross Series,2020-10-8,Men C,2,23,476.63025683126,
Bowl of Death Cyclocross Series,2020-10-15,Men B,17,21,483.18213486539,
US Open of Cyclocross,2020-11-7,Men MM 50+ 4,DNF,19,651.52738438943,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,11,18,551.08321556161,
