First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bevin,Carroll,Swamp Cross day 2,2023-01-8,Men Master 55+,9,9,666.14549901459,
Bevin,Carroll,Swamp Cross day 2,2023-01-8,Men Cat 4/5,8,9,614.80726308779,
Bevin,Carroll,Swamp Cross day 1,2023-01-7,Men Master 55+,6,6,631.54234391864,
Travis,Fender,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 3,1,10,305.02894789424,
Bevin,Carroll,Swamp Cross Day 2,2018-01-7,Men 55+,3,3,,
Jim,Emery,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,12,16,504.37398521119,
Michael,Gearren ii,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,2,35,344.33633050893,
Michael,Gearren ii,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,62,68,695.20773909147,
Jim,Emery,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,15,22,496.71254829193,
Michael,Gearren ii,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,4,44,350.92125522365,
Michael,Gearren ii,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,65,76,663.58131560219,
Michael,Gearren ii,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,1,42,381.75669197115,
Jim,Emery,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 50+ Masters  50+ 1/2/3,17,18,538.63955235502,
Michael,Gearren ii,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,1,43,377.96266342346,
Jim,Emery,North Carolina Grand Prix Day 2,2014-12-14,Men 50+ Masters  50+ 1/2/3,25,28,533.53954939243,
Michael,Gearren ii,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,3,45,381.06339383688,
Jim,Emery,North Carolina Grand Prix Day 1,2014-12-13,Men 50+ Masters  50+ 1/2/3,22,29,526.29409806568,
Michael,Gearren ii,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,1,43,377.50038813117,
Michael,Gearren ii,Statesville Grand Prix,2014-12-7,Men   4/5,7,79,409.53501528927,
Michael,Gearren ii,Queen City Cyclocross,2014-11-23,Men   4/5,14,65,480.42284014631,
Jim,Emery,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,20,22,548.06347016653,
Michael,Gearren ii,Salisbury Cyclocross Race,2014-11-9, Men   4/5,4,85,443.9596854031,
Jason,Farris,Salisbury Cyclocross Race,2014-11-9, Men   4/5,13,85,467.52621574887,
Mike,Tam,Salisbury Cyclocross Race,2014-11-9, Men   4/5,78,85,637.72893491281,
Jim,Emery,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,25,31,520.4742709295,
Mary,Penta,The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,7,23,439.34228019539,
Mike,Tam,Boonetown Throwdown,2014-11-2, Men   4/5,9,73,446.79771076716,
Jason,Farris,Boonetown Throwdown,2014-11-2, Men   4/5,10,73,450.83988362206,
Jim,Emery,Boonetown Throwdown,2014-11-2, Men 50+ Masters  50+ 1/2/3,11,16,500.02539469714,
Jason,Farris,Donkey Cross NCCX#2,2014-10-19, Men   4/5,46,63,590.75575173691,
Mike,Tam,DCCX Day 2,2014-10-19,Men Cat 4/5,102,104,693.50892757,
Mike,Tam,DCCX Day 1,2014-10-18,Men Cat 4/5,47,112,513.76111872364,
Zachary,Dewey,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,11,24,445.28972332866,
Zachary,Dewey,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,10,58,430.09780863262,
Zachary,Dewey,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,20,21,552.49186815537,
Bc,Roberts,NCCX #13,2014-01-5,Men Masters 35+ ,2,17,321.41507008287,
Bc,Roberts,NCCX #13,2014-01-5,Men Single Speed  ,2,18,325.41044801765,
Bc,Roberts,NCCX Race #12,2014-01-4,Men Masters 35+ ,3,16,339.65472972114,
Bc,Roberts,NCCX Race #12,2014-01-4,Men Single Speed  ,2,18,369.02263555335,
Zachary,Dewey,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,9,51,426.77722126407,
Bc,Roberts,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,8,29,362.85085945854,
Bc,Roberts,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,5,22,332.9078968257,
Bc,Roberts,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,3,19,351.38120889786,
Bc,Roberts,Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,2,28,317.48097558948,
Zachary,Dewey,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,9,40,457.36503495584,
Bc,Roberts,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,3,25,322.41769214997,
Zachary,Dewey,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,14,48,481.93160419884,
Bc,Roberts,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,3,31,333.65071875833,
Zachary,Dewey,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,23,58,510.74006894231,
Bc,Roberts,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,2,25,343.737271297,
Zachary,Dewey,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,7,40,463.55373766995,
Bc,Roberts,NCCX #7,2013-11-16,Men Single Speed,3,14,341.93109862073,
Bc,Roberts,NCCX #7,2013-11-16,Men Masters 35+,7,22,362.04201514413,
Bc,Roberts,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,3,26,342.64560007828,
Zachary,Dewey,NasCross,2013-11-10,Men  CX 4/5    ,13,71,448.38172722079,
Bc,Roberts,NasCross,2013-11-10,Men Single Speed   ,1,17,341.16290692989,
Zachary,Dewey,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,7,76,430.77891606902,
Bc,Roberts,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,3,35,346.95160862612,
Zachary,Dewey,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,35,83,514.84285967018,
Bc,Roberts,Boone Town Throwdown,2013-11-3,Men Single Speed   ,998,20,501.15830997498,
Zachary,Dewey,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,11,65,456.8266077312,
Bc,Roberts,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,3,42,368.95236563193,
Zachary,Dewey,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,25,90,489.47727853191,
Bc,Roberts,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,1,18,347.81298878353,
Jack,Wallen,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,24,24,524.89351357105,
Brett,Rumble,Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,4,13,351.0103660205,
Brett,Rumble,NCCX #10,2011-01-8,Men Cat 3   ,10,20,375.45098452045,
Brett,Rumble,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,10,20,384.02800442158,
Brett,Rumble,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,23,33,427.03285809055,
Brett,Rumble,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,45,66,430.13551409843,
Brett,Rumble,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,43,63,398.97978885439,
Brett,Rumble,Charlotte Cyclocross,2010-11-14,Men Cat 3   ,12,27,378.84901215226,
Brett,Rumble,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,23,39,408.26273845428,
Brett,Rumble,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,13,39,372.1404668587,
Brett,Rumble,Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,13,33,385,
Brett,Rumble,Gran Prix in the Pines,2010-10-23,Men Cat 3   ,19,27,423.07692307692,
