Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Men,19,57,508.14565092849,
Quinton Qross Qup,2010-10-16,Men Cat 4,8,12,533.02781693013,
Quinton Qross Qup,2010-10-16,Masters 30+,2,2,,
Boulevard Cup,2010-10-17,Masters  30+,13,19,496.26931191612,
Boss Cross 3,2010-10-30,Cat 4 Men,21,44,521.91725963921,
Grand Prix HPT,2010-11-13,cat 4 men,10,27,512.24971141101,
MO State Championships / Boss Cross #4,2010-12-4,Masters 30-34,3,4,,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,24,37,582.20844548095,
KS State Championships,2010-12-5,Cat 4,13,19,530.98892566693,
Boxing Day CX,2010-12-26,Masters  30+,6,6,524.41452875778,
