Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,21,64,495.62428209191,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,22,73,506.25,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,22,79,480.36646545764,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,8,47,455.31604725843,
NCCX # 6,2012-11-17,Men CX4  ,4,61,400.44732380078,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,15,57,469.50100593257,
Cross Festivus,2012-12-9,Men CX4  ,4,65,654.85055464411,
Cross Festivus,2012-12-9,Men CX4  ,58,65,654.85055464411,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,1,34,385.0465884375,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,1,34,370.95363591529,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,7,22,328.13310923906,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,8,95,299.04435728637,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,13,77,316.98051089404,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,8,75,341.9706097135,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,10,114,286.47761497268,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,7,117,279.74150927499,
MSG CX Series #5,2013-10-12,CX Cat 3,1,20,348.4429230944,
MSG CX Series #5,2013-10-12,CX Single Speed,2,5,,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,5,20,311.8652971013,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 3 Men - Sunday,2,19,298.52089357702,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,2,40,319.10260548768,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,1,75,282.9488704237,
Cincy3 Kings CX,2013-11-2,Men Cat 3,4,127,293.62158253039,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,5,93,315.02066837241,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,6,97,302.66568272521,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,5,90,302.30023528463,
Jingle Cross Day 1,2013-11-15,Men Cat 3,2,85,277.61286219024,
Jingle Cross Day 2,2013-11-16,Men 3,1,84,292.50452959816,
Jingle Cross Day 3,2013-11-17,Men 3,2,78,298.94628198087,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,13,60,319.67682029838,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,40,55,440.94982537239,
MSG CX Series #9,2014-01-4,CX Cat 3,1,17,326.55991278835,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,2,17,293.16881449507,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,13,18,300.33651915285,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,10,15,293.82321353253,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,100,106,495.67278279377,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,4,100,303.23447588647,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,1,112,289.44280083897,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,8,112,302.12914521952,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,7,15,259.4381318445,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    1/2/3,5,13,274.12913656297,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,6,69,290.02364485888,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,5,46,293.04056146464,
Sandhills Cyclocross NCCX #3,2014-10-26, Men  Elite  Pro/1/2,7,13,296.6425936393,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,25,80,317.63505292942,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,17,111,250.93138681823,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,5,127,270.88381688129,
Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,15,24,296.78019888876,
Jingle Cross Day 1,2014-11-14,Men Cat 2,17,41,327.46177663821,
Jingle Cross Day 2,2014-11-15,Men Cat 2,22,43,331.31417558068,
Jingle Cross Day 3,2014-11-16,Men Cat 2,32,38,365.17638962075,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,DNF,23,412.9118410431,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,17,26,393.32761819687,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,16,75,321.99323932418,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,9,68,315.29710134594,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,21,27,325.2096890179,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,8,14,330.84531604844,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,20,126,276.81087803059,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,16,56,293.79356944947,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,39,48,271.26541341914,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,32,43,282.82378313638,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,40,61,306.14295410348,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,43,58,308.3042765736,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,42,85,296.1352540612,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,53,81,316.69594976108,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,14,81,233.20913250779,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,69,81,337.04718299675,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,51,74,293.40857184229,
Charm City Cross Day 1,2015-10-10, Men Pro,DNF,63,381.91057650585,
Charm City Cross Day 2,2015-10-11,Men Pro,40,60,324.40728447694,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,28,54,282.86059992816,
HPCX Day 2,2015-10-18,Pro/1/2 Men,28,42,279.38611241231,
DCCX Day 1,2015-10-24,Men UCI C2,27,46,294.26894842072,
DCCX Day 2,2015-10-25,Men UCI C2,33,47,321.86391567166,
Kings CX,2015-10-31,Men Procx UCI,67,84,308.31763951228,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),42,54,276.37608268451,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,52,61,335.35573371677,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,46,56,307.20729875449,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,14,31,313.18278644002,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,12,29,298.71103388284,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,14,28,302.41127658399,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,27,32,265.87648239347,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,34,46,301.70630101049,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,38,51,308.45716835102,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,29,51,272.27380947398,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,9,54,244.92179817822,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,18,26,276.17958046255,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,37,44,266.61706424828,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,41,41,279.68806299447,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,37,62,324.0878873127,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,30,60,286.35042456343,
GO Cross,2016-09-25,Men Elite Pro  1/2/3,12,15,374.69127837287,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,46,51,314.59540608726,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,44,56,310.25887311608,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,43,80,360.94181558548,
Charm City Cross Day 1,2016-10-8,Men Open Pro,50,59,341.90165193491,
Charm City Cross Day 2,2016-10-9,Men Open Pro,47,62,324.21076428966,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,29,40,323.79941968283,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,23,35,316.54373926342,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,29,44,314.87405848259,
HPCX Day 2,2016-10-30,Men Open Pro,35,43,340.6003882152,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,62,81,372.40280656812,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,43,69,339.03845366812,
Supercross Cup,2016-11-19,Men Pro Open,45,53,365.43503274423,
Supercross Cup Day 2,2016-11-20,Men Pro Open,37,47,349.52481298554,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,43,48,377.15232290997,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,40,49,350.60461649265,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,24,26,355.2798953205,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,23,27,343.6990202065,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,10,44,265.26505627828,
