Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),50,76,576.85295246209,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,58,75,578.43954333187,
UNH Campus Cross,2006-11-11,College B Men,7,8,,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,29,49,550.90886787279,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,79,82,501.4037265692,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,74,87,670.58117985962,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,62,75,643.7276987467,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,58,65,672.72691277664,
Cross Nationals Day 4,2007-12-16,Collegiate Men,106,113,424.33920539349,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,58,63,674.89764129386,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,70,75,757.82214840011,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,80,92,675.81785807158,
Canton Cup,2010-10-30,Cat 4 Men,84,131,598.0130346559,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,57,76,634.52760587901,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,76,98,647.30903318408,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,18,61,372.433926993,
