Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master Men4 35+,58,86,595.0592123581,
Silver Lake 2011,2011-10-16,Master Men4 35+,46,87,544.47109508776,
Cross Border Clash Day 1,2011-11-5,Men C,8,19,518.72408150826,
Cross Border Clash Day 2,2011-11-6,Men C,1,5,,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,20,55,466.47349302095,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,35,41,601.872360483,
Thriller Cross,2011-12-17,Men C,6,18,480.11735400638,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,5,11,388.8358084644,
SCX #7: Monroe,2012-11-25,Master Men4 35+,36,61,567.65985431062,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,23,29,546.77007176763,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,10,14,447.39384759721,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,20,34,427.75284815669,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,13,21,466.45257294048,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,15,15,515.26788214991,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,10,19,474.34962273169,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,23,37,560.05045333266,
