Race Name,Race Date,Category Name,Place,Total Racers,Points
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,14,36,506.03078255325,
AUTUMN CROSS,2015-09-27,Elite Women A (CX 1-3),8,10,520.27521757246,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,29,34,509.66997392417,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,28,31,498.38140796129,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,4,7,437.35788495716,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,2,7,453.40600772499,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Women A (CX1-4),4,5,,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Women (CX1-4),1,12,437.75825221696,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,3,11,405.2174365602,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,19,20,527.37672867434,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,17,19,505.26378623899,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,5,9,467.4303870951,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Women A:  (CX 1-5),6,10,468.75067790762,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),2,10,397.04723886131,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women A:  (CX 1-5),1,10,375.683174904,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,32,33,524.8572122942,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,34,34,531.91654289403,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),7,10,438.305934152,
Calimesa Country Club Cyclocross,2021-11-21,Pro Women | Cat 1-4 Women,2,8,392.02785207855,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,4,13,384.53477165386,
