Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,45,75,567.89305663268,
Brooklyn Cross ,2016-09-25,Men M Cat 5,31,49,582.06184483666,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,29,42,624.52003405483,
Cross' on the Range,2016-11-13,Men  Cat 5,14,30,517.57187329976,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,36,57,571.27642647798,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,6,28,453.68647783397,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,43,61,601.25195609301,
Blue Sky or Not,2017-09-17,Men Cat 4/5,27,47,558.65947731769,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,40,52,602.17838502462,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,36,54,578.7290312219,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,11,22,482.80859730593,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,20,35,523.60747428336,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,20,29,457.82789772778,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,13,27,493.27711903933,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,18,24,460.37255529662,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,13,36,474.83905907183,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,25,27,497.69737434995,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,18,26,467.72585528545,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,17,28,551.82299262765,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,16,22,454.46329868986,
Cross N' Hops,2018-10-14,Men Cat 3/4,12,15,446.38483661214,
Cross N' Hops,2018-10-14,Men Cat 4/5,17,21,581.5594654964,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,14,16,441.79327424586,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,26,43,442.31897804285,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,17,26,524.74285900282,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,15,26,451.16931279545,
Cross N' Hops,2019-10-13,Men M Cat 3/4,16,23,476.15020957519,
Heck of the North #2,2019-10-20,Men M Cat 3/4,24,34,453.82594476971,
NEOCX: Down by the River Cross,2022-10-15,Men Men's 4/5/NOVICE,13,28,520.47090864756,
Heck of the North Vol IV,2022-10-29,Men Cat 4/5,15,33,519.80955191276,
NEOCX Series Finale,2022-11-12,Men 4/5/Novice,DNF,25,741.68319239478,
Krampus Kross,2022-12-4,Category 4/5/Novice - Men (Men),10,16,536.99691906543,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,14,15,531.87630289901,
