Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2015-10-4,Elite / Master Women,DQ,23,607.20081584784,
Toronto Cross,2016-10-2,All Women,DNF,28,668.34157742775,
Hardwood Cross,2016-10-9,All Women,18,24,587.36479903487,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,15,17,587.26712656994,
CXTO Cookie Cross 2016,2016-10-29,Women,7,23,446.52922164927,
Dam Cross,2016-10-30,All Women,16,23,554.63623493062,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,3,15,486.72191556023,
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,5,18,472.42871597582,
Cookie CX,2017-10-28,Elite Women,3,15,446.05184932739,
Guelph Cross,2017-11-5,All Women,5,18,456.94028506033,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Women,3,7,474.48979075992,
Rochester Cyclocross,2018-09-8,Women Open Open,26,38,528.58089973551,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,19,42,488.64729797359,
We Need More Cowbell,2018-09-23,Elite Women,6,15,442.54583627149,
Hardwood Cross,2018-10-7,Elite Women,8,14,489.37711857879,
Durham Shredders CX,2018-10-13,Elite Women,7,12,440,
TOCX,2018-10-14,Elite Women,10,23,431.79661510233,
Mad Cross,2018-10-20,Women Open,2,12,433.1343778925,
Dam Cross,2018-10-21,Women Open,9,23,454.51002706073,
Baseball CX,2018-10-28,Elite Women,12,20,447.47913834354,
Silver Goose C2,2018-11-3,Sportif Women,1,9,440.89245013963,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Women - 9 km,1,3,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,14,26,470.3814117764,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,15,23,502.27608649223,
We Need More Cowbell,2019-09-22,Elite / Master Women,8,32,429.07124260205,
Batty Cross,2019-09-28,ELITE 3 WOMEN,1,7,437.04918553557,
Riverside Rumble ,2019-09-29,Elite Women,3,5,,
Baseball Cross ,2019-10-6,Elite Women,12,21,460.94533294465,
Hardwood CX,2019-10-13,Elite Women,13,19,494.99466124907,
maD Cross,2019-10-19,Elite Women,3,8,433.5152105542,
Dam Cross,2019-10-20,Elite Women,11,20,460.62521977973,
TOCX Provincial Championships,2019-10-27,Elite Women,DNF,7,,
Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,2,6,,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master Women - 9.4 km - 15.1 km/h,2,11,410.88552271237,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,3,13,413.02810055814,
United Lumber & Truss Dam Cross,2021-10-9,Master Women - 12.5 km - 16.4 km/h,3,5,,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Women - 10 km - 15.5 km/h,2,7,472.68055326813,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,2,12,396.0505143707,
KWCX - Ontario Cup #5,2021-10-24,Master A Women - 10 km - 15.8 km/h,1,5,,
KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,3,14,408.81676597849,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,3,4,,
Rochester Cyclocross,2022-09-24,Women Cat4/5,1,13,423.16117272734,
Rochester Cyclocross,2022-09-25,Women Cat4/5,1,9,423.16117272734,
Eastern CX Challenge,2022-10-1,Master A Women (35-44),1,2,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master A Women - 7.52 km - 10.4 km/h,1,3,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,1,6,422.92109793223,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,2,8,421.1697608175,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master A Women - 10 km - 15.3 km/h,2,3,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,1,10,422.6033010511,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,1,7,422.6033010511,
Hardwood Cross 2023,2023-09-30,Master A Women (35-44 yrs),1,2,,
We Need More Cowbell - OCup 1,2023-10-1,Master A Women (35+yrs),1,4,,
Batty Cross,2023-10-7,Master A Women (35-44 yrs),1,8,380.34396323923,
Duntroom - Ocup #3,2023-10-22,Master A Women (35+yrs),1,4,,
