First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Kuntz,Swamp Cross,2024-01-7,Men Master 55+,3,4,,
Mark,Kuntz,Swamp Cross,2024-01-6,Men Master 55+,1,4,,
Mark,Kuntz,JAG Cross,2023-12-3,Singlespeed,5,7,425.69769192457,
Mark,Kuntz,JAG Cross,2023-12-3,Men 60+,5,7,463.33787430485,
Mark,Kuntz,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Single Speed Fa,7,14,456.15020433443,
Mark,Kuntz,CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (60+),5,10,437.31551010546,
Mark,Kuntz,Delmont CX,2023-11-11,Men 60+,7,12,464.82857320871,
Mark,Kuntz,Raccoon,2023-11-5,Men Singlespeed,7,6,429.48332257207,
Mark,Kuntz,Raccoon,2023-11-5,Men 60+,6,9,474.38839612958,
Mark,Kuntz,Fern Hollow,2023-09-3,Men 60+,5,7,448.04615257243,
