Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,25,56,582.70995554618,
Hopkins Park CX,2015-10-4,Women Cat 4,24,55,579.31221197316,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,30,56,606.19791410525,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,21,45,611.60612288293,
Campton Cross,2015-11-1,Women Cat 4,26,57,624.28009918929,
PSI-clocross for Life,2015-11-8,Women Cat 4,21,48,614.03669314127,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,18,48,555.27807192861,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,32,48,664.67877807606,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,18,49,567.08579423453,
Hopkins Park CX,2016-10-2,Women Cat 4,15,50,532.41699480882,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,12,53,513.83062379289,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,16,58,514.68127696096,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,14,40,542.16106089735,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,5,13,542.91353201212,
Caldwell Park CX,2017-09-10,Women Cat 4/5,8,38,524.26889603919,
Hopkins Park CX,2017-10-1,Women Cat 4/5,DNF,48,796.62295457397,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,12,39,549.64340756724,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,10,30,549.60059442491,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,7,21,546.2483020537,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,10,26,557.08563193088,
