Race Name,Race Date,Category Name,Place,Total Racers,Points
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,28,51,377.80190755331,
GP Sven Nys,2013-01-1,Junior Men,14,41,316.17718636201,
Superprestige Diegem,2013-01-1,Junior Men,44,70,400.2307219015,
Cyclocross Essen,2013-12-21,Elite Juniors,16,38,351.73363165412,
Belgian National Championships,2014-01-11,Men Juniors,28,40,405.58511459841,
Krawatencross,2014-02-8,Men Under 23,22,40,357.84188590712,
Superprestige Hoogstraten,2014-02-9,Men Juniors,17,27,335.76954694147,
Superprestige Middelkerke,2014-02-15,Men Juniors,23,30,375.84969762386,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,21,31,314.13137601506,
Koppenbergcross,2014-11-1,Men Under 23,29,39,297.60808332814,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,38,40,342.38370732877,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,27,35,305.86674155502,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,25,36,299.34700200393,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,38,43,302.85867178851,
Belgian National Championships,2015-01-10,Men Under 23,35,40,357.8800361576,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,36,42,329.13208521387,
Koppenbergcross,2015-11-1,Men Under 23,28,51,276.89646781108,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Elite,23,31,184.46283023425,
Flandriencross Hamme,2015-11-29,Men Under 23,28,39,267.85629969655,
Niels Albert CX,2016-10-22,Men Elite,11,24,186.07173863594,
Koppenbergcross,2016-11-1,Men Under 23,10,45,193.93630542135,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,31,38,279.23735873534,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,10,37,180.54014312181,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,40,57,279.34017432102,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,25,58,228.36947280303,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,13,41,211.36216935007,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,5,56,149.41039129369,
Koppenbergcross,2017-11-1,Men Under 23,20,59,221.65274876938,
DVV - Flandriencross,2017-11-26,Men Under 23,26,59,245.96861595126,
GP Hasselt,2017-12-2,Men Elite,22,41,207.86012692338,
Vlaamse Druivencross,2017-12-10,Men Under 23,29,43,270.97282747653,
GP Sven Nys,2018-01-1,Men Under 23,29,45,283.36044173293,
Belgian National Championships,2018-01-13,Men Under 23,35,57,282.37860437014,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,22,25,201.12163783967,
Belgian National Championships,2020-01-11,Men Elite,36,53,286.9659231187,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,24,35,243.43520168878,
Vestingcross Hulst,2020-02-16,Men Elite,49,70,250.72794604406,
Polderscross,2020-10-3,Men Elite,55,66,305.02248655305,
