Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,29,115,494.66842105263,
Starcrossed ,2009-09-19,Men 3,53,80,461.91849518799,
Copper Cross,2009-09-26,Cat 3 Men,9,10,502.46488175572,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,10,41,378.10594490529,
StarCrossed Cyclocross,2011-09-17,Men 3,17,61,362.35545479103,
Rapha-Focus GP,2011-09-18,Cat 3 Men,9,57,365.04159170295,
Marymoor 2011,2011-09-25,Men 3,18,42,384.31466912022,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,15,58,374.65710064335,
Psycho Cross,2011-10-15,Men Cat 3  ,14,53,322.91080768838,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,8,69,305.27354311438,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,17,33,356.96949336699,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,DNF,44,494.03876041158,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,9,54,337.11795773379,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,51,73,438.29871655405,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,26,38,316.55687552133,
Labor Day Cyclocross Championships,2012-09-3,Men 3,4,29,344.08247712304,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,15,48,379.8490537146,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,12,59,358.31615435658,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,9,49,339.82298962364,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,4,40,336.06339651392,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,11,36,376.59359681546,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,10,39,361.86914183603,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,7,55,327.10276980036,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,5,55,316.29210907019,
StarCrossed CX,2013-09-14,Men Cat 3 30+,3,42,309.93118227794,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,3,49,325.82381489669,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,10,47,382.42193216014,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,2,18,316.59255596516,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,2,41,325.54631979035,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,4,44,338.09947792376,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,2,32,303.91955522278,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,DNF,60,508.25014833039,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,3,23,320.79035798636,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,2,29,301.36937414822,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 1/2,3,5,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,14,22,357.68875183694,
Bellingham BMX,2018-10-13,Master Men B (40+),2,27,350.89362879506,
Lutherwood Cross,2019-11-30,Master Men B 40+,5,26,368.51716167782,
