Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Beginner Men CCX,71,111,593.86690980788,
Pain on the Peak,2009-09-12,Beginner Men,1,34,459.0306392243,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,8,28,494.83366422323,
Cross Crusade #1,2009-10-4,Beginner Men CCX,13,142,472.69014084507,
Cross Crusade #2,2009-10-11,Beginner Men CCX,4,77,423.99436554755,
Cross Crusade #3,2009-10-18,Beginner Men CCX,9,104,418.83832729787,
Cross Crusade #7,2009-11-8,Beginner Men CCX,37,119,486.39484058208,
Cross Crusade #8,2009-11-15,Beginner Men CCX,8,101,421.87036472738,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,9,62,437.70726637028,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,75,125,574.13275059732,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,75,112,593.6427856031,
