Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,1923,Cory,Burns,FULL MOON VISTA,1:00:07,133640,221.13167920955,219.31831265299,
Category 1/2/3 Men,2,4985,Andy,August,PARK AVE BIKE SHOP,1:02:36,2073,253.96898664244,235.98497931966,
Category 1/2/3 Men,3,36164,Ian,Byrd,TEAM ROG,1:02:38,151532,255.96037632464,252.65164598632,
Category 1/2/3 Men,4,32055,Robert,Schuler,MAC5BIKES/GVCC,1:03:20,262137,227.10532859815,269.31831265299,
Category 1/2/3 Men,5,29012,Lance,Johnson,HANDLEBARS CYCLE COMPANY,1:04:20,283421,231.65829205512,285.98497931966,
Category 1/2/3 Men,6,3565,John,Roden,HANDLEBARS,1:04:56,30280,243.60042364481,302.65164598632,
Category 1/2/3 Men,7,61511,Craig,Burbules,TOMS PRO BIKE/ INGRAM MICRO,1:05:22,351606,301.03417549717,319.31831265299,
Category 3/4 Men,1,4969,Drew,Scoles,MT. BORAH CUSTOM APPAREL / MINERVA DESIGN,0:45:16,221137,322.81804880654,257.88685587471,
Category 3/4 Men,2,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:45:17,279759,287.68401463578,268.1810847825,
Category 3/4 Men,3,61465,Jason,Hettenbaugh,MONROE EXTINGUISHER/SBR CYCLING TEAM,0:45:19,263837,279.63847637776,278.47531369029,
Category 3/4 Men,4,29018,Graham,Marsh,UNIVERSITY OF ROCHESTER,0:45:30, 301368,348.61165449711,288.76954259808,
Category 3/4 Men,5,61466,Aaron,Johnson,TEAM OMMEGANG-SYRACUSE BICYCLE,0:45:49,108276,299.68683964491,299.06377150587,
Category 3/4 Men,6,15731,Peter,Pelychaty,CORNING/ NOTUBES RACE TEAM,0:46:19,211238,296.06922342356,309.35800041366,
Category 3/4 Men,7,44068,Jesse,Bulman,TRAILBLAZERS BIKE SHOP,0:46:54,298056,349.83705906441,319.65222932145,
Category 3/4 Men,8,64056,Steven,Bedard,J.A.M. FUND / NCC,0:47:16,226655,331.45136932622,329.94645822924,
Category 3/4 Men,9,15736,Brian,Rohr,,0:49:13,163892,324.43309812589,340.24068713703,
Category 3/4 Men,10,3585,Robert,Hanlon,SYRACUSE BICYCLE - SPOKEPOST.COM,0:49:33,144886,414.64507180981,350.53491604482,
Category 3/4 Men,11,15626,James,Randall,TEAM OMMEGANG-SYRACUSE BICYCLE,0:50:02,181711,371.34673270846,360.82914495261,
Category 3/4 Men,12,61163,Eric,Giehl,QUALITY CARE PHARMACIES,0:50:31,286375,368.39345465322,371.1233738604,
Category 3/4 Men,13,34125,Chris,Makowski,MAC5BIKES,0:50:38,255529,417.76506332354,381.41760276819,
Category 3/4 Men,14,44165,Buddendeck,Keith,FULL MOON VISTA,0:50:54,243817,351.23277302523,391.71183167597,
Category 3/4 Men,15,29017,David,Ferrett,,0:52:03,11520,388.29238495017,402.00606058376,
Category 3/4 Men,16,3575,John,Ormsby,SONNE'S/RUDY/CRANKSKINS,0:52:04,140052,426.79710124746,412.30028949155,
Category 3/4 Men,17,64061,Dennis,Borden,IM/TOM'S,0:46:12,344198,412.49479424537,422.59451839934,
Category 3/4 Men,18,79633,Andrew,Fleming,TEAM FIRST DESCENTS,0:49:10,,563.21445105961,432.88874730713,
Category 3/4 Men,DNF,61512,Thomas,Kapturowski,EVILLE BIKE SHOP,0:27:50,162912,403.44098985588,443.18297621492,
Category 3/4 Men,DNF,68435,Josh,Gonsenhauser,MAC 5 RACING,0:21:31,261545,658.05660746428,443.18297621492,
Category 4 Men,1,61466,Aaron,Johnson,TEAM OMMEGANG-SYRACUSE BICYCLE,0:26:43,108276,299.68683964491,321.50157191464,
Category 4 Men,2,61163,Eric,Giehl,QUALITY CARE PHARMACIES,0:27:49,286375,368.39345465322,333.23271506046,
Category 4 Men,3,64059,Aaron,Dinoto,TEAM ROG,0:27:58,200543,429.25432117263,344.96385820629,
Category 4 Men,4,15732,Brad,Carbaugh,TOM'S PRO BIKE INGRAM MICRO CYCLING,0:28:00,136575,362.87698577786,356.69500135212,
Category 4 Men,5,61512,Thomas,Kapturowski,EVILLE BIKE SHOP,0:28:02,162912,403.44098985588,368.42614449795,
Category 4 Men,6,34125,Chris,Makowski,MAC5BIKES,0:28:03,255529,417.76506332354,380.15728764377,
Category 4 Men,7,37616,Michael,Corcimiglia,CNB CYCLING/GVCC,0:28:08,238753,351.97156230923,391.8884307896,
Category 4 Men,8,68435,Josh,Gonsenhauser,MAC 5 RACING,0:28:11,261545,658.05660746428,403.61957393543,
Category 4 Men,9,46216,Jason,Quagliata,,0:28:55,360311,409.89199753749,415.35071708125,
Category 4 Men,10,17639,Owen,Wood,TEAM ROG,0:28:56,53673,467.70020101526,427.08186022708,
Category 4 Men,11,64061,Dennis,Borden,IM/TOM'S,0:29:20,344198,412.49479424537,438.81300337291,
Category 4 Men,12,46219,Bryan,Hammer,,0:30:38,311736,522.61608979281,450.54414651874,
Category 4 Men,13,34123,Eric,Salamone,MAC 5 BIKES,0:30:39,,432.39880847472,462.27528966456,
Category 4 Men,14,66711,Harold,Clark,,0:30:44,329888,592.09316996914,474.00643281039,
Category 4 Men,15,64055,Robert,Shelton,,0:30:50,464946,463.95510994848,485.73757595622,
Category 4 Men,16,61470,Jerry,Visconti,ROC,0:30:53,360731,492.52752130144,497.46871910205,
Category 4 Men,17,37618,Gary,Denton,JOHNSON AND JOHNSON,0:30:59,360524,566.15587387049,509.19986224787,
Category 4 Men,18,62946,Bruce,Wolcott,,0:31:26,311270,450.54414651874,520.9310053937,
Category 4 Men,19,64075,Russ,Arnold,TOWNERS BIKE SHOP,0:32:07,415266,442.36367247965,532.66214853953,
Category 4 Men,20,68813,Don,Ehinger,QT2 SYSTEMS,0:33:28,,540,544.39329168536,
Category 4 Men,21,66713,Ken,Schaible,,0:33:43,,652.88561512343,556.12443483118,
Category 4 Men,22,66710,Barry,Cherney,QUALITY CARE PHARMACIES,0:34:53,,583.4085349471,567.85557797701,
Category 4 Men,23,48721,Jamison,Pucci,MAC5 BIKES,0:35:16,,575.67971815667,579.58672112284,
Category 4 Women,1,54298,Stacey,Cowan,BIKE LOFT EAST,0:26:53,361665,,,
Juniors 10-14,1,64068,Max,Carbaugh,INGRAM MICRO/TOMS PRO BIKE,0:31:12,,,,
Juniors 10-14,2,64069,John,Carbaugh,INGRAM MICRO CYCLING,0:34:46,,,,
Masters 35+,1,29012,Lance,Johnson,HANDLEBARS CYCLE COMPANY,0:44:20,283421,231.65829205512,261.41914623864,
Masters 35+,2,5985,Phillip,Mccarthy,TEAM OMMEGANG SYRACUSE BICYCLE,0:46:39, 252701,312.64456903445,285.04241960985,
Masters 35+,3,3582,Bryan,Blake,MAXPOWERCYCLING.COM,0:47:32,214701,327.09429303923,308.66569298106,
Masters 35+,4,15737,Rob,Hillyard,PEARL STREET CYCLING TEAM,0:49:32,103368,332.28896635228,332.28896635228,
Masters 35+,5,32051,Jeff,Baase,INGRAM MICRO/TOM'S PRO BIKE,0:51:21,310368,378.45811732867,355.91223972349,
Masters 35+,6,46475,Chris,Caza,MAXPOWERCYCLING.COM,0:51:27,304404,433.99987807674,379.5355130947,
Masters 35+,7,61515,Michael,Moscato,,0:47:22,,443.03094743417,403.15878646591,
Masters 45+,1,53835,Eric,Grimm,Full Moon Vista,0:45:39,167781,256.48898069732,251.65329692955,
Masters 45+,2,3588,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,0:45:45, 11315,299.09357389629,263.74828076132,
Masters 45+,3,2363,Gregory,Drumm,TEAM OMMEGANG - SYRACUSE BICYCLE,0:46:16,181712,298.09732650365,275.8432645931,
Masters 45+,4,15745,Chris,Fuller,PEARL STREET CYCLING,0:46:38,81765,290.99720641022,287.93824842488,
Masters 45+,5,29003,Neil,Armstrong,TEAMCF,0:46:41,475404,367.40025071388,300.03323225666,
Masters 45+,6,15744,Robert,Dietrick,MINERVA DESIGN/GVCC,0:47:19,204710,357.93886537602,312.12821608843,
Masters 45+,7,15736,Brian,Rohr,,0:47:31,163892,324.43309812589,324.22319992021,
Masters 45+,8,3590,Thomas,Emrich,TRAILBLAZERS BIKE SHOP,0:47:54,85533,324.63468131339,336.31818375199,
Masters 45+,9,53829,Jim,Nicholson,MAXPOWERCYCLING.COM,0:48:09,331260,369.20726726996,348.41316758377,
Masters 45+,10,39164,Brian,Borowiec,PEARL STREET CYCLING,0:48:26,101432,359.48778471638,360.50815141555,
Masters 45+,11,17648,Paul,Knerr,TEAM PEDALLERS / GVCC,0:48:45,226610,360.50815141555,372.60313524732,
Masters 45+,12,32040,Scott,Farrell,Tom's - Ingram,0:50:22,102230,330.40880212453,384.6981190791,
Masters 45+,13,44163,Joseph,Brennan,BIG PANTS RACING,0:50:48,318334,402.09662817008,396.79310291088,
Masters 45+,14,46474,Randy,Rhoads,CORNING/NO TUBES RACE TEAM,0:51:30,312184,440.09676190042,408.88808674266,
Masters 45+,15,46242,Gregory,Gray,TEAM ROG,0:45:01,176098,376.37333092075,420.98307057443,
Masters 45+,16,16586,Steve,Burdette,CORNING/NOTUBES RACE TEAM,0:45:50,279283,405.44137673131,433.07805440621,
Masters 45+,17,32044,Scott,Bass,Full Moon Vista,0:46:46,49767,427.82924118883,445.17303823799,
Masters 45+,18,56368,George,Gilham,,0:47:34,,425.95835033002,457.26802206977,
Masters 45+,19,4993,John,Poland,FULL MOON VISTA/GVCC,0:45:08,186089,476.69301361496,469.36300590155,
Masters 55+,1,15720,Justin,Gabreski,TEAM INGRAM MICRO/TOM'S PRO BIKE,0:48:00,277383,,,
Masters 55+,2,83889,David,Taylor,TEAM PFD,0:49:03,282675,,,
Masters 55+,3,64065,Jack,Pittrof,,0:49:23,360360,,,
Masters 55+,4,3595,David,Burnside,TEAM PEDALLERS/GVCC,0:51:16,5597,,,
Open Women,1,64052,Christine,Schryver,FULL MOON VISTA,0:50:25,31818,381.611540126,397.07281705968,
Open Women,2,29040,Aly,Armstrong,TEAM CF,0:45:24,475433,434.32032778893,418.11357145957,
Open Women,3,95764,Kelly,Dietrick,MAC 5 BIKES/GVCC,0:46:52,260313,507.64418895068,439.15432585947,
Open Women,4,7040,Anne,August,PARK AVE BIKE SHOP,0:47:25,78222,493.03190482347,460.19508025936,
Open Women,5,62957,Angela,Schnuerch,FULL MOON VISTA,0:47:42,,469.43976449504,481.23583465925,
Open Women,6,78780,Mary,D'angelo,TEAM PEDALLERS / GVCC,0:49:16,167364,496.64855826363,502.27658905914,
Open Women,7,15756,Shana,Lydon,FULL MOON VISTA,0:50:13,259894,451.68930733483,523.31734345904,
Open Women,8,54298,Stacey,Cowan,BIKE LOFT EAST,0:51:00,361665,506.56030632788,544.35809785893,
