Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,46,71,584.64985165396,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,43,62,598.35376559729,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,39,74,575.95107012502,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,35,59,600.25086371135,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 4 Men 35+,10,17,554.87027881482,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 4 Men 35+,4,16,515.51024315059,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 4 Men 35+,6,14,505.69296370422,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 4 Men 35+,6,10,545.64020927884,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,25,75,477.83388611895,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,16,66,445.06206053291,
