Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,17,26,525.65774846706,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,29,47,494.33066279867,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,44,71,474.59592628115,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,23,25,461.26008507382,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,18,26,420.65560078333,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),50,51,464.55043178678,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),60,69,495.29673793746,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),41,52,491.74058819278,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),32,77,519.27168443553,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),14,76,486.71052631579,
