First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,La petina,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,79,92,454.44008029758,
Patrick,La petina,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,57,80,404.71815899796,
Adam,Dejong,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,29,90,438.44850681768,
Patrick,La petina,Trek CX Cup,2022-10-8,Men Cat 3 Elite,60,66,443.63228218166,
Adam,Dejong,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,30,86,468.47760270169,
Adam,Dejong,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,57,120,502.28033912087,
Patrick,La petina,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,75,88,449.04848552454,
Patrick,La petina,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,74,90,383.26611321985,
Patrick,La petina,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,12,15,338.32693028865,
Patrick,La petina,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men A Elite (CX 1-4),9,10,356.83866405635,
Patrick,La petina,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),9,11,383.09271462089,
Patrick,La petina,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men A Elite (CX 1-4),9,10,356.83866405635,
Patrick,La petina,Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,11,11,485.66848132624,
Patrick,La petina,Calimesa Country Club Cyclocross,2021-11-20,Pro Men | Cat 1-3 Men,8,8,334.60906666905,
Patrick,La petina,Trek CX Cup,2021-10-10,Men Cat 3 Elite,47,63,441.20016487355,
Adam,Dejong,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,51,89,510.8044471475,
Patrick,La petina,Trek CX Cup,2021-10-9,Men Cat 3 Elite,43,53,414.13249411446,
Adam,Dejong,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,41,91,474.83115431082,
Adam,Dejong,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,60,113,499.38150560122,
Patrick,La petina,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,84,94,484.89817350933,
Patrick,La petina,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Single Speed Men B (CX3-5),2,6,428.21769837526,
Patrick,La petina,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),7,14,406.68767657319,
Patrick,La petina,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Men B (CX3-5),2,7,428.1209513479,
Patrick,La petina,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),9,14,409.80619298162,
Patrick,La petina,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men B (CX3-5),2,9,406.6394289585,
Patrick,La petina,SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),11,16,473.84209719556,
Patrick,La petina,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Single Speed Men B (CX3-5),2,6,447.23898188259,
Patrick,La petina,SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men C - AM  (CX4-5),1,7,466.41898136327,
Patrick,La petina,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Single Speed Men B (CX3-5),1,5,,
Patrick,La petina,SoCalCross #7: Chollas Lake Saturday,2019-11-2,Mens B (CX 3-5),8,9,460.36502102605,
Patrick,La petina,SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),20,26,460.49285652998,
Patrick,La petina,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men B (CX3-5),1,5,,
Patrick,La petina,SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),14,18,519.4815471638,
Patrick,La petina,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,11,18,426.35207384962,
Patrick,La petina,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,20,48,499.40617226514,
Patrick,La petina,SoCalCross #10- CXOC Sunday ,2018-12-3,Men C Beginner - AM  (CX4-5,7,15,519.29149555409,
Patrick,La petina,SoCalCross #9- CXOC Saturday ,2018-12-1,Men C:  Beginner - PM (CX 4-5),2,10,458.00656874056,
Patrick,La petina,SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),15,18,458.28063223696,
Patrick,La petina,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C:  Beginner - PM (CX 4-5),1,6,464.7550854274,
Patrick,La petina,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),17,25,530.32689370853,
Patrick,La petina,SoCalCross #1- Calimesa CX,2018-10-21,Men C:  Beginner - PM (CX 4-5),2,10,465.52827269738,
Patrick,La petina,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,29,37,535.40610015901,
Patrick,La petina,Trek CX Cup,2018-09-23,Men Cat 4/5,67,108,545.95216385578,
Patrick,La petina,Trek CX Cup,2018-09-23,Men Singlespeed Open,58,65,522.47768493562,
Patrick,La petina,Trek CX Cup,2018-09-22,Men Cat 4/5,53,126,483.74276945341,
Patrick,La petina,Trek CX Cup,2018-09-21,Men Singlespeed Open,32,40,511.81568418095,
