First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Frazier,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,53,414.77111960686,
Tom,Elliott,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Master 50+ Open,6,15,437.94608283702,
Tom,Elliott,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,4,15,421.08660248767,
Jon,Klodfelter,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,45,57,504.27996047789,
Tom,Elliott,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,6,19,415.74791677142,
James,Frazier,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,7,12,405.11352624756,
Will,Johnson,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,7,46,500.54946022492,
Mike,Johnson,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,47,63,522.17606372877,
Will,Johnson,BloomingCross,2014-10-19,Junior 13-14 Open,8,41,508.73807306471,
Mike,Johnson,BloomingCross,2014-10-19,Men Master/Junior/SS Open,51,72,529.27260854621,
Will,Johnson,Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,7,57,487.0956907105,
Mike,Johnson,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,45,74,462.28528190313,
Mike,Johnson,Caesars Ford CX,2014-09-28,Men Open,37,59,506.78315374748,
Will,Johnson,Caesars Ford CX,2014-09-28,Junior 13-14 Open,4,51,444.66628853905,
Tom,Elliott,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,59,96,504.77536846607,
Mike,Johnson,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,90,96,631.58065016468,
James,Frazier,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,15,57,360.22007656427,
James,Frazier,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,9,18,417.09219608086,
James,Frazier,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,15,63,363.61501063627,
James,Frazier,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,49,90,425.26235958366,
Tom,Elliott,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,81,93,487.68531186626,
James,Frazier,Cincy3 Harbin Park,2013-11-3,Men Cat 3,23,93,366.97637816466,
Tom,Elliott,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,81,103,438.25229056784,
James,Frazier,Cincy3 Kings CX,2013-11-2,Men Cat 3,63,127,426.76278730289,
James,Frazier,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,32,75,402.03266398368,
Tom,Elliott,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,21,50,382.31248743814,
James,Frazier,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,20,85,370.82625835734,
Tom,Elliott,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,32,44,456.05545653156,
James,Frazier,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,19,78,367.15061730422,
Thomas,Elliott,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),25,50,414.60912363444,
Jim,Frazier,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,18,77,359.29693249425,
Tom,Elliott,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,27,43,440.64030173016,
James,Frazier,Gun Club Cyclocross,2013-10-6,Men Cat 3,46,87,448.51769845235,
James,Frazier,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,32,84,405.05813662204,
James,Frazier,Bloomingcross,2013-09-15,Men Cat 3,31,104,381.16313579227,
Thomas,Elliott,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,28,51,549.52172566631,
Thomas,Elliott,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,48,74,583.65541884786,
