Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 4,69,75,607.86486486486,
Boulder CX Series #4,2008-11-15,Men 4,61,68,601.94117647059,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,16,20,580.5,
Pikes Peak SuperCross #2,2008-11-22,Men 4,23,28,586.28571428571,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,27,37,576,
Colorado Cyclocross State Championship,2008-12-7,Men 4,46,67,569.45454545455,
Pikes Peak SuperCross #1,2009-09-12,Men 4,8,27,500.22421117259,
Boulder Cross #1,2009-09-26,Men 4,26,60,525.5761856241,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,25,56,523.70831867272,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,19,44,516.9828347319,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,9,14,,
Valmont Bike Park Cross,2009-10-17,Men 4,69,70,650.52830025616,
Blue Sky Velo Cup,2009-10-31,Men 4,29,42,587.29109789458,
Alpha Cross #1,2009-11-8,Men 4,20,36,515.56660094688,
Pikes Peak Super Cross #2,2009-11-21,Men 4,21,25,623.17044277628,
RRV Cross Series,2009-11-28,Men 4,20,30,529.04776229226,
Alpha Cross #2,2009-11-28,Men 4,10,19,524.88757533034,
Colorado Cross Championships,2009-12-5,Men 4,17,33,532.3742437075,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,26,62,519.74062725753,
Frisco CX 1,2010-10-2,MEN 4,15,33,524.12286340711,
Cross at the River,2010-10-10,MEN 4,8,21,508.98742297599,
Blue Sky Cup,2010-10-23,MEN 4,41,47,635.89052201914,
Colorado CX Championships DAY2,2010-12-5,MEN 4,44,74,547.76192397085,
Primalpalooza,2011-11-6,Men 4,39,50,608.75204558064,
