First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradford,Smith,Ice Weasels Cometh,2019-12-14,Singlespeed Men,3,71,254.44871373616,
Bradford,Smith,Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,3,56,244.9751858202,
Bradford,Smith,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,10,21,281.80078171487,
Bradford,Smith,29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),4,41,256.93163971952,
Bradford,Smith,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,4,69,269.02310873241,
Bradford,Smith,Cheshire Cross ,2019-11-2,Men Single Speed,1,32,237.23203895251,
Bradford,Smith,Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,5,30,251.77503637924,
Myles,O'Brien,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,39,57,425.60473107688,
Bradford,Smith,2019 Minuteman CX,2019-10-13,Singlespeed Men,1,39,240.31643764511,
Bradford,Smith,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,1,25,238.42521767412,
Bradford,Smith,The Night Weasels Cometh,2019-10-4,Singlespeed Men,2,35,246.89098163493,
Bradford,Smith,Quad Cross,2019-09-8,Singlespeed Men,2,50,249.69562543346,
Bradford,Smith,Kalon Cross,2019-09-7,Men singlespeed Open,4,14,295.70596941805,
Bradford,Smith,Kalon Cross,2019-09-7,Men Open Cat 2/3/4,4,42,281.70929689098,
Myles,O'Brien,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,19,94,338.7122239543,
Bradford,Smith,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,6,78,268.76882741459,
Myles,O'Brien,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,18,78,316.49466359801,
Myles,O'Brien,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,27,54,381.61261076752,
Myles,O'Brien,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,40,77,371.57827317615,
Bradford,Smith,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,2,40,261.57696343615,
Myles,O'Brien,Secret Squirrel CX,2018-11-24,Sport Men,29,87,368.4038671324,
Myles,O'Brien,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,11,53,345.85110561648,
Bradford,Smith,Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,14,27,314.68767571379,
Myles,O'Brien,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,41,68,403.23371624165,
Myles,O'Brien,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,52,72,429.24718922504,
Bradford,Smith,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,2,34,252.07692245832,
Myles,O'Brien,28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 3-4,5,12,376.89295742192,
Bradford,Smith,CHESHIRE CROSS,2018-11-3,Singlespeed Men,4,27,285.57334180711,
Myles,O'Brien,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,26,44,406.91297651934,
Bradford,Smith,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,23,40,326.59998818104,
Myles,O'Brien,Casco Bay Cyclocross,2018-10-21,Men 3/4,4,23,348.16732668867,
Myles,O'Brien,Crosstobeerfest,2018-10-17,Sport Men,11,68,332.76583716395,
Myles,O'Brien,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,42,82,390.91839658655,
Myles,O'Brien,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,37,92,359.43060379819,
Myles,O'Brien,Minuteman CX,2018-10-7,Men 3,17,32,389.12985615258,
Bradford,Smith,Minuteman CX,2018-10-7,Men (SS Open),2,37,252.41810576419,
Myles,O'Brien,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,14,25,405.19125954164,
Myles,O'Brien,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),21,86,343.11293914396,
Bradford,Smith,King Pine CX,2018-09-30,MEN PRO 1/2/3,6,9,299.22595746669,
Bradford,Smith,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,3,14,290.80180376128,
Bradford,Smith,Deer Farm CX,2018-09-29,Men Pro 1/2/3,12,15,353.48622612717,
Bradford,Smith,Cape Cross ,2018-09-23,Men Single Speed Open,3,17,284.72636597237,
Myles,O'Brien,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,37,67,421.75757210234,
Bradford,Smith,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,2,40,285.70174247707,
Bradford,Smith,Quad CX 2018,2018-09-9,Singlespeed Men,3,47,262.52133888568,
Bradford,Smith,Kalon Cross,2018-09-1,Men Singlespeed Open,6,29,301.14764002693,
Bradford,Smith,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,5,47,309.32247332339,
Bradford,Smith,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,2,62,252.40787730616,
Gregory,Ralich,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,29,62,399.96631930677,
Myles,O'Brien,The Ice Weasels Cometh,2017-12-8,Killer B Men ,25,62,390.56062525917,
Matthew,Masuzzo,The Ice Weasels Cometh,2017-12-8,Killer B Men ,43,62,466.9624232895,
Myles,O'Brien,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,45,50,458.06022438574,
Myles,O'Brien,NBX GP of Cross,2017-12-2,Cat 3 Men,66,66,490.48738043557,
Bradford,Smith,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,4,40,270.75475201768,
Myles,O'Brien,Secret Squirrel,2017-11-25,Sport Men,21,39,410.04281669133,
Myles,O'Brien,Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,42,58,448.65373436065,
Bradford,Smith,Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,17,28,318.01186543602,
Bradford,Smith,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,27,49,298.30009092075,
Myles,O'Brien,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,64,68,467.20669603365,
Bradford,Smith,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,45,51,375.83495451209,
Myles,O'Brien,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,68,84,455.01461037733,
Bradford,Smith,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,4,34,274.25997877598,
Josie,Morway,Really Rad Festival of Cyclocross,2017-11-4,Men Fat Tire,8,14,600,
Bradford,Smith,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,11,39,271.12922254096,
Myles,O'Brien,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,49,84,440.23254180431,
Gregory,Ralich,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,57,84,463.93299941006,
Matthew,Masuzzo,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,70,84,502.44624301941,
Bradford,Smith,Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),3,25,268.29151382332,
Gregory,Ralich,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),23,74,475.67262657958,
Matthew,Masuzzo,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),29,74,510.7602848089,
Bradford,Smith,Hanover Cyclocross,2017-10-21,Men Open Single Speed,6,24,316.52253087042,
Bradford,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,33,50,308.77733307648,
Johnathan,Dy,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,6,96,267.57250256548,
Myles,O'Brien,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,53,96,398.21164488903,
Gregory,Ralich,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,15,109,408.13856599799,
Matthew,Masuzzo,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,37,109,475.23772630557,
Johnathan,Dy,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,5,107,266.08738295199,
Myles,O'Brien,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,59,107,389.96010090623,
Bradford,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,33,58,302.73519403529,
Gregory,Ralich,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,13,118,394.60856000776,
Matthew,Masuzzo,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,38,118,473.96239763955,
Bradford,Smith,Minuteman CX ,2017-10-8,Men (SS Open),5,44,287.95901622196,
Myles,O'Brien,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),20,51,380.67527336999,
Bradford,Smith,Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,1,20,266.0632575528,
Myles,O'Brien,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,92,95,553.5694181524,
Bradford,Smith,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,24,53,309.3650302857,
Bradford,Smith,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,2,59,266.48228433229,
Bradford,Smith,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,3,41,282.42890435857,
Gregory,Ralich,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,17,41,419.37997368858,
Matthew,Masuzzo,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,24,60,519.01069434705,
Bradford,Smith,Cyclocross at White Park,2017-09-16,Men Open Single Speed,2,38,260.6951488204,
Matthew,Masuzzo,Cyclocross at White Park,2017-09-16,Men Cat 3/4,31,48,467.88963462532,
Bradford,Smith,Quad CX 2017,2017-09-10,Men Open Single Speed,3,46,280.05878549282,
Gregory,Ralich,Quad CX 2017,2017-09-10,Men Open Single Speed,28,46,429.98530362679,
Matthew,Masuzzo,Quad CX 2017,2017-09-10,Men Cat 4,13,35,494.35324871417,
Bradford,Smith,Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,2,20,292.04053593987,
Myles,O'Brien,US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,40,44,460.61283818275,
Myles,O'Brien,US National Championships Day 1,2017-01-3,Men 23-39 Open,26,40,482.07620142665,
Bradford,Smith,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),1,72,283.20103811234,
Myles,O'Brien,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),30,72,392.77218155296,
Myles,O'Brien,The Ice Weasels Cometh,2016-12-10,Killer B (Men),34,84,402.24483669751,
Matthew,Masuzzo,The Ice Weasels Cometh,2016-12-10,Beginner (Men),16,85,406.99456313682,
Gregory,Ralich,The Ice Weasels Cometh,2016-12-10,Beginner (Men),74,85,715.56717665939,
Bradford,Smith,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,30,49,307.49219949605,
Myles,O'Brien,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,56,65,457.20648085921,
Myles,O'Brien,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,56,85,421.64858370214,
Bradford,Smith,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,1,29,282.87256372247,
Myles,O'Brien,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),26,51,403.04685644186,
Matthew,Masuzzo,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),34,51,434.93687033273,
Myles,O'Brien,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,25,67,380.06307903389,
Gregory,Ralich,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,39,67,433.24354270752,
Matthew,Masuzzo,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,47,67,463.63237909245,
Bradford,Smith,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,8,29,270.77028486479,
Bradford,Smith,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,32,69,295.54177200823,
Myles,O'Brien,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,54,75,449.37581044955,
Matthew,Masuzzo,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,42,125,478.13578929013,
Bradford,Smith,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,39,81,301.63211233642,
Myles,O'Brien,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,64,93,432.17532452379,
Matthew,Masuzzo,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,78,136,572.15290137589,
Bradford,Smith,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,9,19,313.80760405728,
Gregory,Ralich,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,13,13,450.60739186937,
Gregory,Ralich,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,FAT TIRE OPEN,9,9,493.85533986203,
Matthew,Masuzzo,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,21,48,507.47589064204,
Bradford,Smith,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,16,21,369.67564066358,
Myles,O'Brien,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,19,21,398.69372908286,
Myles,O'Brien,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,14,25,408.5282205077,
Matthew,Masuzzo,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,22,25,476.75398456931,
Gregory,Ralich,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,24,25,493.81042558471,
Bradford,Smith,Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,25,43,323.63717586122,
Matthew,Masuzzo,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,26,84,489.03998956016,
Myles,O'Brien,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,49,92,424.18394774498,
Bradford,Smith,Community CX,2016-10-29,Men Open Single Speed,1,4,,
Myles,O'Brien,Community CX,2016-10-29,Men Cat 3/4,26,35,466.18484026701,
Matthew,Masuzzo,Community CX,2016-10-29,Men Cat 3/4,27,35,473.18865924942,
Bradford,Smith,Community CX,2016-10-29,Men Cat 1/2/3,11,20,318.88904542631,
Myles,O'Brien,Hanover Cyclocross,2016-10-22,Men 3/4,16,26,450.27156232646,
Bradford,Smith,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,37,65,307.33052091464,
Myles,O'Brien,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,83,101,484.90115417781,
Matthew,Masuzzo,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,31,90,490.10221510214,
Gregory,Ralich,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,81,90,705.24106533232,
Myles,O'Brien,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,68,100,434.5919713343,
Matthew,Masuzzo,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,31,91,475.9125988409,
Gregory,Ralich,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,35,91,493.00257248333,
Bradford,Smith,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,36,68,298.09823505579,
Myles,O'Brien,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,29,62,412.53818576081,
Bradford,Smith,Mansfield Hollow Cross,2016-10-8,Open Single Speed,2,12,371.56434697284,
Matthew,Masuzzo,Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,24,65,500.34825648187,
Myles,O'Brien,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,24,50,431.647696091,
Bradford,Smith,Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,15,26,315.63778425928,
Myles,O'Brien,Verge Night Weasels Cometh,2016-10-5,cat 3-4,45,94,408.30968688485,
Myles,O'Brien,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,70,89,462.55195045193,
Matthew,Masuzzo,KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,61,95,566.56921031481,
Bradford,Smith,Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,26,62,316.42384013069,
Bradford,Smith,Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,5,52,272.10140742932,
Gregory,Ralich,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,12,50,474.23268582786,
Matthew,Masuzzo,Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,20,50,518.07756194262,
Myles,O'Brien,Sucker Brook 'Cross,2016-09-18,Men Cat 3,30,38,463.73919753121,
Bradford,Smith,Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,3,33,290.63654339532,
Matthew,Masuzzo,Cyclocross at White Park,2016-09-17,Men Cat 4/5,29,62,543.02327249762,
Anthony,Fiandaca,Cyclocross at White Park,2016-09-17,Men Cat 4/5,40,62,617.48549655941,
Gregory,Ralich,Cyclocross at White Park,2016-09-17,Men Cat 3/4,34,53,481.52694052203,
Myles,O'Brien,Cyclocross at White Park,2016-09-17,Men Cat 3/4,999,53,553.95749059098,
Bradford,Smith,Cyclocross at White Park,2016-09-17,Men Open Single Speed,2,32,276.11984516711,
Bradford,Smith,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,17,31,334.1345365239,
Gregory,Ralich,Quad CX,2016-09-11,Men Cat 4,17,39,485.35607904383,
Matthew,Masuzzo,Quad CX,2016-09-11,Men Cat 4,22,39,519.67307287822,
Myles,O'Brien,Quad CX,2016-09-11,Men Cat 3,22,23,477.30531189844,
Bradford,Smith,Quad CX,2016-09-11,Men Cat 1/2/3,11,21,300.68166403392,
Bradford,Smith,The Ice Weasels Cometh,2015-12-12,Open Fat Bike,7,25,357.11494789518,
Bradford,Smith,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,34,52,331.57438583854,
Bradford,Smith,NECX BAR Finals,2015-11-29,Men 1/2/3,23,47,313.66349613811,
Gregory,Ralich,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,75,79,536.18127847349,
Bradford,Smith,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,19,36,313.44628461533,
Bradford,Smith,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,43,63,344.01110518969,
Gregory,Ralich,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,19,139,411.8264068967,
Bradford,Smith,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,44,65,333.3549438619,
Gregory,Ralich,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,40,134,469.0590006086,
Bradford,Smith,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,9,16,328.5420087344,
Bradford,Smith,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,13,20,311.37017771377,
Bradford,Smith,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,28,51,325.8596081357,
Gregory,Ralich,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,57,100,464.77369004413,
Gregory,Ralich,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,19,98,451.00171354878,
Bradford,Smith,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,6,51,325.36036938558,
Gregory,Ralich,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,17,45,508.28084283997,
Anthony,Fiandaca,Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,36,45,658.94683935013,
Bradford,Smith,Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,4,21,297.76431019898,
Bradford,Smith,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,16,38,294.57897204722,
Bradford,Smith,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,13,117,272.82022078599,
Gregory,Ralich,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,56,146,500.55713711272,
Bradford,Smith,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,24,133,293.50833462417,
Bradford,Smith,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,48,81,301.61862297732,
Anthony,Fiandaca,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,92,114,663.65182529726,
Gregory,Ralich,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,999,114,727.14870855801,
Bradford,Smith,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,53,85,332.68838897252,
Gregory,Ralich,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,18,119,413.35473478596,
Anthony,Fiandaca,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,80,119,619.98648329308,
Bradford,Smith,Cyclocross at White Park,2015-09-19,Men 1/2/3,14,32,299.91055709615,
Bradford,Smith,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,16,23,341.22528537411,
Gregory,Ralich,Scrub Zone Nationals,2015-01-11,Single Speed,6,7,454.79368245631,
Anthony,Fiandaca,Scrub Zone Nationals,2015-01-11,Men's B,32,40,569.90151813584,
Bradford,Smith,Scrub Zone Nationals,2015-01-11,Men's A,6,11,326.23584835921,
Anthony,Fiandaca,Ice Weasels Cometh,2014-12-13,Beginner Men,36,89,549.71514611816,
Bradford,Smith,Ice Weasels Cometh,2014-12-13,Killer B,72,73,590.98227357001,
Bradford,Smith,Ice Weasels Cometh,2014-12-13,Singlespeed Men,4,78,257.04081080992,
Gregory,Ralich,Ice Weasels Cometh,2014-12-13,Singlespeed Men,34,78,413.01351054948,
Anthony,Fiandaca,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,64,104,595.79459557903,
Bradford,Smith,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,43,89,371.72095789186,
Bradford,Smith,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,3,79,269.08340935226,
Bradford,Smith,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,5,59,270.94009890241,
Gregory,Ralich,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,10,39,452.67060490889,
Bradford,Smith,Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,9,55,303.60386294739,
Gregory,Ralich,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,16,47,494.11848303767,
Bradford,Smith,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,8,94,284.37349282151,
Bradford,Smith,Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,2,17,327.99420067884,
Anthony,Fiandaca,Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,16,17,490.14995201985,
Bradford,Smith,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,4,48,276.72213295145,
Anthony,Fiandaca,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,45,99,573.407664913,
Gregory,Ralich,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,78,99,716.58337168301,
Bradford,Smith,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,2,44,285.9920757776,
Anthony,Fiandaca,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,54,75,614.45276216274,
Bradford,Smith,Cycle-Smart International - Day 2,2014-11-2,Men 3,9,103,293.93950743121,
Gregory,Ralich,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,18,127,415.0347136314,
Gregory,Ralich,Cycle-Smart International,2014-11-1,Men 4/5,32,137,448.89415008728,
Bradford,Smith,Cycle-Smart International,2014-11-1,Men 3,2,119,267.05525740886,
Gregory,Ralich,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,20,41,449.0344948862,
Gregory,Ralich,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,14,89,424.90863373965,
Anthony,Fiandaca,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,44,89,540,
Gregory,Ralich,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,20,101,446.02137382682,
Anthony,Fiandaca,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,75,101,624.25669932768,
Bradford,Smith,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,6,91,305.6740676727,
David,Wilcox,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,25,136,294.81784676605,
Bradford,Smith,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,27,136,299.2271140027,
Gregory,Ralich,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,51,154,481.83162162392,
Anthony,Fiandaca,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,102,154,569.81879028999,
Gregory,Ralich,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,75,159,516.50229693412,
Anthony,Fiandaca,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,113,159,597.95424684914,
David,Wilcox,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,14,145,270.48272655105,
Bradford,Smith,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,24,145,290.29316057894,
Anthony,Fiandaca,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,71,109,602.26200375419,
Gregory,Ralich,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,106,109,691.32941625841,
Bradford,Smith,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,24,117,321.62607764079,
Anthony,Fiandaca,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,82,123,606.24715917017,
Bradford,Smith,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,12,129,288.82397691121,
Bradford,Smith,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,5,55,296.25412713531,
Anthony,Fiandaca,Riverfront Cross of Hartford,2014-09-14,MEN 4/5,29,36,589.3495027361,
Bradford,Smith,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,7,46,349.59861285294,
Gregory,Ralich,Quad Cross 2014,2014-09-7,Men Open Single Speed,41,45,524.07217208334,
Bradford,Smith,Quad Cross 2014,2014-09-7,Men Cat 3,5,48,297.84074521263,
Bradford,Smith,CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,1,32,333.04815064894,
Gregory,Ralich,CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,14,35,520.71618450439,
Anthony,Fiandaca,CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,23,35,564.10476936951,
