Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2016-10-9,Under 17 Men & Women,23,25,668.40910763302,
Rochester Cyclocross Day 2,2017-09-10,Juniors 15-18,6,6,531.58336745377,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,15,17,786.19881766224,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,29,36,606.85968804793,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,31,38,597.43738998152,
Hardwood Cross,2017-10-8,Under 17 Men & Women,37,44,584.79144454105,
Baseball Cross,2017-10-15,Under 17 Men & Women,31,39,591.03395117378,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,29,31,619.40823215525,
Guelph Cross,2017-11-5,Under 17 Men & Women,28,33,635.52452988196,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 13 Men,8,9,628.47937284321,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,10,18,616.42314531181,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,10,15,643.61964434406,
We Need More Cowbell,2018-09-23,PeeWee Boys,7,10,,
TOCX,2018-10-14,Under 17 Men & Women,36,42,559.37277014439,
Mad Cross,2018-10-20,U17,11,12,550.12304805574,
Dam Cross,2018-10-21,U17,21,23,576.54703876314,
Baseball CX,2018-10-28,Under 13,8,10,681.1495954275,
Silver Goose C2,2018-11-3,Under 13 Men,4,5,,
We Need More Cowbell,2019-09-22,Grade D,2,13,517.08045253236,
Baseball Cross ,2019-10-6,Grade A/B/C/B,33,48,585.64987225638,
Hardwood CX,2019-10-13,Grade D,4,15,546.74216472047,
Dam Cross,2019-10-20,Grade D,5,15,549.80836488475,
United Lumber & Truss Dam Cross,2021-10-9,Youth B Men - 7.5 km - 15.3 km/h,3,4,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,13,13,655.06069351787,
