Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Women Women B  ,6,15,578.86467047513,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,6,23,543.58314575824,
GearFest CX,2011-10-1,Women Cat 4  ,5,23,541.97151559767,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,8,34,554.04777521055,
Storm the Greens,2011-10-30,Women Cat 4  ,3,23,497.03720169261,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,10,19,512.81524895523,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,4,10,509.72000487522,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,12,13,660.67837579126,
Lionheart CX,2012-09-8,Women Cat 3/4  ,5,21,524.24344927419,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,3,29,500.32905217507,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,1,23,488.35902476722,
Caesars Ford CX,2012-10-6,Women Cat 4  ,4,24,499.58741100722,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,5,33,489.30492327124,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,5,34,469.31944157378,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,49,49,697.42484400292,
Cincy3 Harbin Park,2012-11-4,Women  Open F,25,43,540.20897623495,
Lionheart CX,2013-09-7,Women Cat 1/2/3,7,9,539.74488666415,
Bloomingcross,2013-09-15,Women Cat 1/2/3,18,35,490.70103177653,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,20,31,521.87585837295,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,16,32,496.37523871322,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,17,34,507.57686422628,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,20,37,515.42707895391,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,21,78,460.74842454413,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,26,49,536.69724684168,
Lionheart CX,2014-09-7,Relay Final  Open,3,16,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,17,30,514.17572690342,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,24,31,551.96783689613,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,DNF,46,681.23813621132,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women Cat 1/2/3,14,22,556.40900658459,
Valley View CX,2015-10-4,Women Cat 1/2/3,DNF,27,617.93541113215,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,20,24,581.07380095254,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,43,68,592.63608968346,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,27,27,660.25806808931,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,16,33,520.1653840165,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,15,28,540.30620284522,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,32,49,551.15306288537,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,38,72,562.67845933639,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,16,20,564.04096984563,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,15,24,532.00803530091,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,10,17,504.43956882238,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,17,25,514.77288761355,
John Bryan Classic Day 1,2017-10-14,Women  Cat 1/2/3,7,10,558.22960058217,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,17,24,550.61327145865,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,29,32,598.18320038692,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,16,19,574.5389295611,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,15,19,569.40224932027,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,DNF,29,626.63324240134,
BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,19,23,614.93563075603,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,14,23,543.07805396992,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,23,24,646.70882976647,
OVCX Finale at Carter Park,2018-12-8,Women Cat 1/2/3,DNF,23,666.74926788355,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,17,24,530.46120269031,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,13,21,549.72806239293,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,15,21,540.01106499472,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,18,22,584.37920549713,
Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,9,9,542.69962120445,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,17,18,555.75356452945,
