Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 3/4/5 Junior Under 19,2,2,,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,21,22,541.16199592199,
Marilla Park Cyclocross,2013-10-26,Juniors Under 19,3,3,,
Marilla Park Cyclocross,2013-10-26,Masters 40+,22,22,589.80591366435,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Juniors Under 19,3,4,,
Raccoon Park CX,2013-11-10,Men Juniors U19,3,3,,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,17,18,553.05558534178,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Juniors Under 19,4,4,,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,43,50,661.05561430229,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,14,17,534.48187110266,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,15,15,596.23800344844,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,17,18,564.29826332902,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,18,18,581.25905241152,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 50 - 59 Open,18,19,578.67042320733,
SRU Cyclocross,2017-09-17,Masters 50+,16,21,529.00574735002,
