Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2015-10-25,Men Cat 5,20,56,508.32344299348,
Ed Sander Memorial CX,2015-11-1,Beginner Men,26,70,498.94531788286,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,25,45,551.03411289702,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,22,39,535.14724428899,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,24,39,551.38042875741,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,5,35,462.64030627135,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,19,68,467.57505770717,
Supercross Cup Day 2,2015-11-22,Men Cat 4/5,18,60,478.89541293218,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,22,37,562.84832366185,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,14,26,400,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,DNF,133,752.12307459172,
March Farm Cyclo Madness,2015-12-12,Men 4/5,3,52,384.31741368356,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,47,68,601.49105064528,
PCX Training Series,2018-09-16,B,1,19,340,
PCX Training Series,2018-09-23,B,2,8,428.78064852692,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,12,38,467.60706605028,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,19,63,457.2169162526,
HippoCross,2018-10-13,Men Open Cat4,34,39,568.77996770586,
Belltown CX,2018-10-20,Men Cat 4,11,35,425.76646381757,
Brodie CX,2018-10-28,CAT4 Men,8,24,414.53635222,
Bubblecross,2018-11-3,Men Open Cat4,4,31,408.52485602619,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,6,24,444.20607302272,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,35,79,510.89754374353,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat4,2,9,434.3024781132,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,75,77,485.8922797964,
The Ice Weasels Cometh,2018-12-8,Jedi Men,44,63,361.70651597672,
