Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Holland,2009-11-29,C Race,7,48,,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,22,34,520.56569364042,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,21,32,567.83838270336,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,25,45,493.9498279286,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,13,30,423.73922189731,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,21,40,463.0301001738,
Kisscross #8,2011-11-27,B Masters Men,13,36,435.52752056265,
Kiss Cross Series - Manhattan Park,2012-10-28,BMASTER,4,22,419.30607906333,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,7,32,473.27566511516,
Kiss Cross Series - Plaster Creek Park,2012-11-25,BMASTER,5,23,455.52904223671,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,4,35,403.00795927253,
Kiss Cross Series - Cascade Park,2013-10-13,B Master,5,22,444.83471773599,
