First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Sabatino,TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,13,21,561.83636796097,
Jonathan,Olesky,SCCX - NJ State Championships,2018-11-11,Men Open Cat5,22,26,609.56224031956,
Howard,Miller,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),2,6,482.74863314137,
Howard,Miller,SCPS #8: Velocity Cross,2012-11-4,Men 55+,12,25,524.15143980304,
Howard,Miller,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,10,10,480.46680647374,
Howard miller,Paramount,CXLA:  Sunday,2011-12-4,Single Speed B,23,25,613.42482053772,
Howard miller,Paramount,CXLA:  Sunday,2011-12-4,Master Men 55+,14,17,580.66947471808,
Howard,Miller,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,11,14,501.58706294212,
Howard,Miller,SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,18,26,557.44889892416,
Howard,Miller,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 55+,6,9,537.4659312491,
Howard,Miller,SoCalCross Prestige Series #14,2010-11-28,Men 55-59,8,11,486.62101092303,
Howard,Miller,SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,11,18,513.08977253716,
Howard,Miller,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,10,14,526.37016208996,
Howard,Miller,SoCalCross Prestige Series #8,2010-10-31,Masters Men 55+,5,11,540.91694426209,
Howard,Miller,SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,12,16,580.1583202554,
Curt,Dosier,SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,16,39,473.29514519515,
Curt,Dosier,SoCalCross Prestige Series #3,2010-10-10,Men 3,26,26,,
Howar,Miller,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,7,13,498.45747972715,
Curt,Dosier,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,16,31,504.29435820401,
Howard,Miller,SoCalCross Prestige Series #15,2009-12-20,Singlespeed 3/4,8,11,580.52608710253,
Howard,Miller,SoCalCross Prestige Series #15,2009-12-20,Master Men 55+,11,13,594.69002662491,
Curt,Dosier,SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,76,79,536.36857363303,
Howard,Miller,SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,9,17,500,
Howard,Miller,SoCalCross Prestige Series #3,2009-10-4,Men Master 55+,15,17,632.24342765242,
Howard,Miller,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,8,13,548.53528053351,
Curt,Dosier,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,18,36,505.79978845939,
