Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108347,Clément,Venturini,FRA,1:00:00,,134.84518637833,124.60874484534,
Men Elite,2,18168,Francis,Mourey,FRA,1:01:03,,134.20099107989,129.60517236171,
Men Elite,3,17112,Dieter,Vanthourenhout,BEL,1:01:24,,136.75296273827,134.60159987809,
Men Elite,4,17225,Sven,Vanthourenhout,BEL,1:03:01,,168.19742092576,139.59802739447,
Men Elite,5,17235,Patrick,Van leeuwen,NED,1:03:33,,175.97709892864,144.59445491085,
Men Elite,6,133403,Julien,Roussel,FRA,1:03:43,,159.98220202966,149.59088242722,
Men Elite,7,91400,Yoann,Corbihan,FRA,1:03:50,,182.36080513662,154.5873099436,
Men Elite,8,81234,Stijn,Caluwe,BEL,1:04:05,,229.40023306922,159.58373745998,
Men Elite,9,42275,Arnold,Jeannesson,FRA,1:04:17,,157.5761013446,164.58016497636,
Men Elite,10,17237,Kenneth,Van compernolle,BEL,1:04:25,,185.00635335675,169.57659249274,
Men Elite,11,108546,Ivan,Gicquiau,FRA,1:04:44,,164.69860218238,174.57302000911,
Men Elite,12,18909,Florian,Le corre,FRA,1:04:51,,172.94971652291,179.56944752549,
Men Elite,13,25552,Matthieu,Boulo,FRA,1:05:01,540362,196.63481045129,184.56587504187,
Men Elite,14,108551,Clément,Bomme,FRA,1:05:05,,189.01825303114,189.56230255825,
Men Elite,15,108595,Miguel,Martinez,FRA,1:05:05,,220,194.55873007463,
Men Elite,16,59892,Miguel,Fillaut,FRA,1:05:21,,209.33719887732,199.555157591,
Men Elite,17,100265,Antonin,Marecaille,FRA,1:05:21,515602,187.86330018446,204.55158510738,
Men Elite,18,100229,James,Spragg,GBR,1:06:08,,219.24414618824,209.54801262376,
Men Elite,19,42291,Damien,Mougel,FRA,1:06:20,,177.802963652,214.54444014014,
Men Elite,20,108556,Clément,Normand,FRA,1:07:08,,225.77579381118,219.54086765651,
Men Elite,21,108587,Freddie,Guilloux,FRA,1:07:20,,218.10890071771,224.53729517289,
Men Elite,22,42289,Damien,Fleury,FRA,1:07:42,,209.75882637019,229.53372268927,
Men Elite,23,136573,Damien,Derobert,FRA,1:08:36,,220,234.53015020565,
Men Elite,24,108544,Lilian,Calmejane,FRA,,,168.15211476909,239.52657772203,
Men Elite,25,115005,Antoine,Lecuyer,FRA,,,220,244.5230052384,
Men Elite,26,117946,Yannick,Martinez,FRA,,,220,249.51943275478,
Men Elite,27,22222,Micki,Van empel,NED,,,228.09896097093,254.51586027116,
Men Elite,28,108596,Clément,Koretzky,FRA,,,220,259.51228778754,
Men Elite,29,119067,Romain,Hardy,FRA,,,220,264.50871530392,
Men Elite,30,136574,Cédric,Drouet,FRA,,,220,269.50514282029,
Men Elite,31,119059,Christophe,Laborie,FRA,,,220,274.50157033667,
Men Elite,32,136575,Kevin,Lebreton,FRA,,,220,279.49799785305,
Men Elite,33,136576,Bastien,Giret,FRA,,,220,284.49442536943,
Men Elite,34,136577,Jérôme,Pineau,FRA,,,220,289.49085288581,
Women Elite,1,19492,Joyce,Vanderbeken,BEL,37:21,,350.25300937223,325.94692381175,
Women Elite,2,108084,Laure,Bouteloup,FRA,37:36,,350.05596080281,342.24022041007,
Women Elite,3,129494,Évita,Muzic,FRA,37:40,,353.80089024732,358.53351700839,
Women Elite,4,121948,Anaïs,Grimault,FRA,39:29,,446.34700795133,374.82681360671,
Women Elite,5,25543,Stéphanie,Vaxillaire-denuit,FRA,39:29,,446.65671030562,391.12011020504,
Women Elite,6,108870,Suzanne,Verhoeven,NED,40:07,,407.15249815085,407.41340680336,
Women Elite,7,129497,Gabrielle,Rimasson,FRA,40:21,,413.78545679061,423.70670340168,
Women Elite,8,121955,Marine,Eon,FRA,40:49,,468.47700894695,440,
Women Elite,9,121962,Nolwenn,Helin,FRA,40:49,,486.2751395388,456.29329659832,
Women Elite,10,136578,Séverine,Eraud,FRA,41:04,,440,472.58659319664,
Women Elite,11,108103,Martina,Kukulova,CZE,42:02,,478.92614957912,488.87988979496,
Women Elite,12,136579,Elodie,Rival,FRA,47:21,,440,505.17318639329,
Women Elite,13,136580,Lucile,Rival,FRA,48:57,,440,521.46648299161,
Women Elite,14,136581,Laurence,Defaut,FRA,50:12,,440,537.75977958993,
