Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys (10-14),1,132752,Jacob,Morris,BMB Racing,00:24:04,515365,632.74143091356,571.97412137947,
Junior Boys (10-14),2,158946,Parker,Welch,,Lapped,,650,584.97843448289,
Junior Boys (10-14),3,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,Lapped,488952,647.86134974337,597.98274758631,
Junior Boys (10-14),4,148775,Henry,Coote,,Lapped,,800.92949121753,610.98706068974,
Junior Boys (10-14),5,125250,Calvin,Puglisi,Gus CX,Lapped,486892,720.87084336065,623.99137379316,
Junior Boys (10-14),6,143781,Jonah,Katz,Colonial Bicycle Company,Lapped,518618,745.99692335301,636.99568689658,
Junior Boys (10-14),7,130492,Spinnaker,Ford,,Lapped,503375,750.0408186982,650,
Junior Boys (10-14),8,161004,Joshua,Prescott,,Lapped,,650,663.00431310342,
Junior Boys (10-14),9,161005,Mathew,Charrette,,Lapped,,650,676.00862620684,
Junior Boys (10-14),10,161006,Denali,Mains,,Lapped,,650,689.01293931026,
Junior Boys (10-14),11,161007,Tucker,Ferretti,,Lapped,,650,702.01725241369,
Junior Boys (10-14),12,161008,Jason,Prescott,,Lapped,,650,715.02156551711,
Junior Boys (10-14),13,161009,Ethan,Lally,,Lapped,,650,728.02587862053,
Junior Boys (15-18),1,45579,Noah,Chabot,NEXT-BMB,00:23:50,414869,,,
Junior Girls (10-14),1,143786,Chanah,Katz,Colonial Bicycle Company,00:25:14,518617,,,
Masters 40+ 1/2/3/4,1,92493,Anthony,Giguere,BMB RACING,00:40:38,174497,288.56989491348,288.56989491348,
Masters 40+ 1/2/3/4,2,1582,Nathaniel,Smith,Portland Velo Club,00:40:39,222891,371.43521519619,310.7341189816,
Masters 40+ 1/2/3/4,3,111102,Andrew,Gardner,Velocio Northeast,00:40:44,173470,350.54369404385,320.82615356364,
Masters 40+ 1/2/3/4,4,34887,Christopher,Darling,Portland Velo Club,00:41:02,281968,406.41572729069,330.91818814568,
Masters 40+ 1/2/3/4,5,27833,Aaron,Miller,State 9 Racing p/b Vittoria,00:41:30,172181,339.11080040548,341.01022272771,
Masters 40+ 1/2/3/4,6,81439,Jason,Bradeen,Portland Velo Club,00:41:45,258315,355.68202254451,351.10225730975,
Masters 40+ 1/2/3/4,7,98948,Jay,Prewitt,Colonial Bicycle,00:41:50,418111,358.35427344976,361.19429189179,
Masters 40+ 1/2/3/4,8,132755,Eric,Morris,BMB Racing,00:42:04,57290,400.43023684052,371.28632647382,
Masters 40+ 1/2/3/4,9,61500,Justin,Brooke,,00:42:37,359949,391.4703956379,381.37836105586,
Masters 40+ 1/2/3/4,10,92494,Paul,Denis,Central Maine Cycling Club ,00:43:02,118982,394.90826696711,391.4703956379,
Masters 40+ 1/2/3/4,11,62064,Steve,Mcgrath,Lagunitas Racing Experience,00:43:39,23503,395.89121902014,401.56243021993,
Masters 40+ 1/2/3/4,12,34873,Bruce,Schwab,Rainbow Bicycle Racing,00:44:03,41343,379.97479534895,411.65446480197,
Masters 40+ 1/2/3/4,13,186,Derek,Griggs,Recycled Sports,00:44:31,120116,376.58732171332,421.74649938401,
Masters 40+ 1/2/3/4,14,63429,James,Hall,State 9 Racing p/b Vittoria,00:44:58,120643,425.42041381635,431.83853396604,
Masters 40+ 1/2/3/4,15,45597,Rich,Rogers,Colonial Bicycle Company,00:45:18,297361,385.83105031327,441.93056854808,
Masters 40+ 1/2/3/4,16,362,Paul,Weiss,Portland Velo Club,00:45:20,37617,445.5190464096,452.02260313012,
Masters 40+ 1/2/3/4,17,111137,Roni,Vetter,Mad Alchemy | Zanconato,00:45:31,325382,404.08849117292,462.11463771215,
Masters 40+ 1/2/3/4,18,1620,Matt,Hersey,Bikeman.com,00:46:07,15993,461.62091775584,472.20667229419,
Masters 40+ 1/2/3/4,19,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,00:46:17,66046,393.89767387665,482.29870687623,
Men Cat 1/2/3,1,56337,Eric,Follen,Colonial Bicycle Company,00:42:59,306655,283.15316441667,240.90774788495,
Men Cat 1/2/3,2,61910,Joseph,Clemenzi,ECV n' Seaside Cycle,00:43:17,263528,220,270.42561975212,
Men Cat 1/2/3,3,5397,Dan,Vaillancourt,Gorham Bike and Ski,00:45:54,174967,299.8726618665,299.9434916193,
Men Cat 1/2/3,4,111102,Andrew,Gardner,Velocio Northeast,00:48:20,173470,350.54369404385,329.46136348647,
Men Cat 1/2/3,5,61267,Josh,Flanagan,,00:48:30,93038,457.3083399028,358.97923535365,
Men Cat 1/2/3,6,58948,Matthew,Pierce,O C E A N //(__,00:48:37,356824,367.41477666344,388.49710722082,
Men Cat 1/2/3,7,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,Lapped,321510,435.43647546174,418.01497908799,
Men Cat 1/2/3,8,62071,Daniel,Cariolo,B2C2 / JRA cycles,Lapped,345164,418.10760139295,447.53285095517,
Men Cat 3/4,1,96906,Alec,Rudd,,00:39:41,395384,398.45752800324,334.37224621973,
Men Cat 3/4,2,124060,Adam,Lampton,Portland Velo Club,00:40:18,146627,381.69403544526,345.57166404283,
Men Cat 3/4,3,51211,Neal,Coughlin,Maine Cycling Club Racing,00:40:22,303889,399.98577615054,356.77108186593,
Men Cat 3/4,4,160980,Peter,Cole,Dr. Naylor-TreadwellTraining Racing,00:40:36,316536,400,367.97049968902,
Men Cat 3/4,5,111127,Kevin,Orlowski,Chainline Cycles,00:41:42,269915,334.9965147024,379.16991751212,
Men Cat 3/4,6,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,00:42:19,189874,386.63762047312,390.36933533522,
Men Cat 3/4,7,160968,Torin,La liberte,Sunapee Racing / Buchika's Ski and Bike,00:42:22,428501,400,401.56875315832,
Men Cat 3/4,8,5352,Alec,Perrotti,JRA Cycles,00:43:30,327046,435.92734039514,412.76817098142,
Men Cat 3/4,9,50841,Patrick,Greehan,ecv | essex county velo,00:43:44,325172,432.08449064832,423.96758880452,
Men Cat 3/4,10,79020,Derek,Skillings,State 9 Racing p/b Vittoria,00:43:58,391500,412.76817098142,435.16700662762,
Men Cat 3/4,11,1930,Richard,Perrotti jr,JRA Cycles,00:45:14,97937,448.30998450185,446.36642445072,
Men Cat 3/4,12,100048,Ron,Goodwin,,00:46:48,13694,494.24825655453,457.56584227381,
Men Cat 3/4,13,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,00:47:40,358771,479.39625172691,468.76526009691,
Men Cat 3/4,14,116614,Nate,Katz,Colonial Bicycle Company,Lapped,42398,421.59723634785,479.96467792001,
Men Cat 3/4,15,778,Lawrence,Purtill,Stedmans Bicycle Co,Lapped,203000,575.71139752656,491.16409574311,
Men Cat 4/5,1,150024,Hugh,Kenny,Downeast Racing,00:40:40,473915,426.23744817808,407.02106441796,
Men Cat 4/5,2,160968,Torin,La liberte,Sunapee Racing / Buchika's Ski and Bike,00:41:46,428501,540,415.28969625264,
Men Cat 4/5,3,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,00:42:26,406967,448.19962265115,423.55832808731,
Men Cat 4/5,4,91480,Adam,Gould,BMB Racing,00:42:32,94094,448.34531058871,431.82695992199,
Men Cat 4/5,5,61230,Jonathan,Meuse,DG CYCLE SPORTS,00:42:35,,540,440.09559175667,
Men Cat 4/5,6,114459,Kevin,Woodhouse,Portland Velo Club,00:43:16,270457,501.47327177469,448.36422359134,
Men Cat 4/5,7,159179,Greg,Dolbec,Deer Farm CX,00:44:30,541477,481.82898595327,456.63285542602,
Men Cat 4/5,8,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,Lapped,277119,465.90756205284,464.9014872607,
Men Cat 4/5,9,116614,Nate,Katz,Colonial Bicycle Company,Lapped,42398,421.59723634785,473.17011909537,
Men Cat 4/5,10,88149,Tom,Prugar,Riverside Racing,Lapped,204027,453.89960319391,481.43875093005,
Men Cat 4/5,11,6065,John,Sumner,Bikeman.com,Lapped,392975,512.05831368693,489.70738276472,
Men Cat 4/5,12,79009,Tom,Scontras,Big Chair,Lapped,216627,511.6077960018,497.9760145994,
Men Cat 4/5,13,142638,Timothy,Mccoy,Gus' CX,Lapped,504696,570.26236685031,506.24464643408,
Men Cat 4/5,14,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,Lapped,320412,489.50178825485,514.51327826875,
Men Cat 4/5,15,157984,Kyle,Wilson,Tall Sock Racing,Lapped,502219,516.96824285057,522.78191010343,
Men Cat 4/5,16,160974,Anthony,Case,,Lapped,,540,531.0505419381,
Men Cat 4/5,17,46281,Mike,Baron,MC Cycle and Sport,Lapped,,540,539.31917377278,
Men Cat 4/5,18,143778,David,Sandoval,BMB Racing,Lapped,504483,447.61283837625,547.58780560746,
Men Cat 4/5,19,37793,Justin,Walker,,Lapped,484830,530.90820183398,555.85643744213,
Men Cat 4/5,20,158977,Greg,Mcpherson,,Lapped,,706.73285027995,564.12506927681,
Men Cat 4/5,21,124065,Paul,Stefanovics,GUS CX,Lapped,458701,694.18727096036,572.39370111149,
Men Cat 4/5,22,160999,Mark,Prescott,,Lapped,,540,580.66233294616,
Men Cat 4/5,23,150026,Chris,Dsida,Downeast Racing,Lapped,502134,521.11147963048,588.93096478084,
Men Cat 4/5,24,157979,Nicholas,Huber,GREEN LINE VELO driven by Zipcar,Lapped,525181,459.388849977,597.19959661551,
Men Cat 4/5,25,143772,Charles,Mears,State 9 Racing p/b Vittoria,Lapped,456937,636.0359003378,605.46822845019,
Men Cat 4/5,26,161000,Jason,Laptewicz,,Lapped,,540,613.73686028487,
Open CX,1,161001,Ethan,Lemieux,,00:20:53,,600,523.61170673546,
Open CX,2,778,Lawrence,Purtill,Stedmans Bicycle Co,00:21:57,203000,575.71139752656,549.07447115697,
Open CX,3,96674,Karen,Purtill,Stedmans Bicycle Co,00:23:51,401189,569.6609582583,574.53723557849,
Open CX,4,161002,Brennan,Shiverick,,00:24:45,,600,600,
Open CX,5,161003,Laura,Lemieux,,Lapped,,600,625.46276442151,
Open CX,6,160999,Mark,Prescott,,Lapped,,600,650.92552884303,
Open CX,7,51211,Neal,Coughlin,Maine Cycling Club Racing,Lapped,303889,399.98577615054,676.38829326454,
Women Cat 3/4,1,125237,Sara,Katz,Colonial Bicycle Company,00:48:03,486283,479.10763824347,454.15022043217,
Women Cat 3/4,2,146341,Sharon,Benedict,Minuteman Road Club,00:48:18,429951,522.55846160528,471.25228072545,
Women Cat 3/4,3,143790,Danielle,Baron,Sunapee/Buchikas/Continental Paving,00:48:48,297466,512.16796825848,488.35434101873,
Women Cat 3/4,4,132747,Kim,Coleman,BMB Racing,00:50:03,503217,483.07897524617,505.45640131201,
Women Cat 3/4,5,103483,Anne marie,Prewitt,,00:50:53,,551.01456157899,522.55846160528,
Women Cat 3/4,6,66134,Katrina,Zalenski,Pemi-Baker Cycling/ Rhino Bike Works,00:51:40,361551,600,539.66052189856,
Women Cat 3/4,7,96674,Karen,Purtill,Stedmans Bicycle Co,00:53:39,401189,569.6609582583,556.76258219184,
Women Cat 3/4,8,126121,Tania,Gregory,Colonial Bicycle Company,00:55:24,486177,497.43844359118,573.86464248512,
Women Cat 3/4,9,111911,Darcey,Moore,This Team Saves Lives,Lapped,433351,603.85659690296,590.9667027784,
Women Cat 4/5,1,99963,Cathy,Morton,BMB Racing,00:24:37,,600,516.76753848159,
Women Cat 4/5,2,146341,Sharon,Benedict,Minuteman Road Club,00:25:50,429951,522.55846160528,537.57565386119,
Women Cat 4/5,3,160996,Sarah,Reynolds,BMB Racing,00:26:17,,600,558.38376924079,
Women Cat 4/5,4,111225,Sarah,Proctor,The Velo Resource,00:27:18,515109,566.18292771879,579.1918846204,
Women Cat 4/5,5,160997,Rebecca,Kibbee,,00:28:28,543207,600,600,
Women Cat 4/5,6,160998,Katy,Mckeough,,00:29:12,,600,620.8081153796,
Women Cat 4/5,7,160967,Alyssa,Molinaro,,00:29:27,,600,641.61623075921,
Women Cat 4/5,8,62042,Kate,Leppanen,pedalpowertraining.com,00:33:58,226436,718.14054918882,662.42434613881,
Women Cat 4/5,9,119,Julie,Lockhart,NEBC p/b Cycle Loft,Lapped,226695,682.51785486547,683.23246151841,
