Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 3,21,31,420,
JR Ranch,2010-10-2,Men 3,48,52,448.46153846154,
Baker Orchard Cyclocross,2010-10-16,Men 3,16,28,405.39072630863,
Jackson Meadows Cyclocross,2010-10-23,Men B,16,28,411.25614257927,
Green Acres Cyclocross,2010-10-24,Men 3,19,37,397.52308292689,
Red Barn Cyclocross,2010-10-30,Men 3,18,31,414.96211990734,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,16,17,447.74023145924,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,48,54,544.95236900166,
Cross @ The Y,2012-10-13,Men Cat 3  ,15,19,442.7601211471,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,39,57,447.99152364506,
Green Acres CX Race,2012-10-20,Men Cat 3  ,19,32,413.41713985198,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,52,82,484.00318666587,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,25,61,412.09203768079,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,22,26,502.44740106644,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,5,21,355.08566446787,
Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,26,33,440.02615122645,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,28,44,453.22190611156,
Jackson Meadow CX,2014-10-5,Men masters 45+ open,18,23,454.10042367709,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,39,53,525.15574472181,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,DNF,14,465.99271144738,
METAL CROSS Day 2,2015-09-27,Men masters 35+ open,8,9,411.59297725336,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,28,60,425.6099507822,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,45,58,449.5526046607,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,12,35,410.07688858374,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,14,32,434.28927964975,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,9,27,430.92992023165,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,20,26,448.99971328095,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,33,45,477.71922503045,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,42,51,466.4194295161,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,15,30,406.2084128643,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,10,21,442.45886244772,
REVOCROSS,2016-10-2,Masters 35 Cat 3,10,22,439.8975068837,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,26,54,436.4302947209,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,35,49,480.179812768,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,25,31,500.80423868667,
Angry Cross,2016-10-30,Men Senior  Cat3/4,40,67,478.39379803905,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,33,47,508.81855576706,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,18,29,474.15570579622,
MN State Championship CX,2016-11-20,Men Masters 45+ Open,15,25,424.96008594549,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,73,89,472.14850252484,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,65,83,432.25389299025,
Trek CX Cup,2017-09-24,Men  Cat 3,66,77,492.48569855787,
RevoX,2017-09-30,Men Cat 3/4,36,43,556.61488034605,
RevoX,2017-09-30,Men Masters 45+,10,23,403.57717924595,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,19,27,470.41387512585,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,28,31,450.36694095321,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,17,27,482.97167850754,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,49,69,499.49072088148,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,29,40,466.34686917862,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,20,42,445.56120342446,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,27,37,481.74251884418,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,10,24,450.28880375169,
Karma CX Day 2,2017-10-29,Men Cat 3/4,8,21,421.57461629702,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,15,27,463.61635725649,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,18,27,461.88743519678,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,17,32,460.91428117585,
MN State Championship Day 1,2017-11-18,Men Cat 3,21,30,445.0343454362,
MN State Championship Day 2,2017-11-19,Men 45-54,17,33,414.80749541114,
Gopher Cross,2019-09-28,Men Cat 3/4,25,26,478.83531964961,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,19,22,444.63656707267,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,20,22,485.05337513554,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,16,16,502.93891036452,
RevoX,2019-10-26,Men Cat 3/4,23,26,543.35910418327,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,14,28,482.97973609737,
