Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross Race,2014-09-28,Men Cat 5,30,36,607.36649151197,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,30,63,531.44993640503,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,22,50,532.49791624053,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,23,38,558.76932404604,
Mill Creek CX,2014-11-9,Men Cat 5,8,27,501.35986324238,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,35,67,550.73247525592,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,63,105,568.8339669603,
Mill Creek CX,2015-09-20, Men Cat 5,3,37,455.73537213715,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,57,119,543.33277013721,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,70,114,590.12911836375,
Marty Cross,2015-10-25,Men Cat 5,9,56,464.76817710952,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,11,45,473.79532261789,
Cheshire Cross,2015-11-14,CATEGORY 45,29,80,490.32857859147,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,7,35,482.97360713002,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,41,68,587.54230830222,
HippoCross,2016-10-1,Men Open Cat4,20,34,522.39339789719,
Town Hall Cross,2017-09-23,Men Cat 4/5,60,80,594.13954514202,
HippoCross,2017-09-30,Men Open Cat4,34,52,542.76536974552,
Caffeinated Cross,2017-10-7,Men Open Cat4,27,35,557.12875039659,
