Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,23,73,313.17135039377,
Rad Racing GP,2008-09-21,Cat 3 Men,13,48,371.93395328846,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,60,68,454.16515608164,
Belly Cross,2008-10-25,Men B,DNF,24,505.80124384791,
Belly Cross,2008-10-25,Men A,7,13,372.77225061572,
Labor Day Cyclocross Championships,2009-09-7,MstrM1/2 35+,4,9,,
Starcrossed ,2009-09-19,Masters 30+ 1/2,30,74,326.32019274992,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,17,47,303.55231590213,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,5,36,276.32215496007,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,13,25,333.04454815074,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,5,30,272.1886035869,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,14,22,344.61625061139,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,5,23,289.67468758334,
USGP #7 Masters 35+,2009-12-5,Masters 35+,46,98,,
Killer Cross,2011-10-8,Men B,10,16,430,
Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),19,21,533.6310349641,
