First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nico,Shirley,2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,9,10,388.13405278586,
Trisha,Groth,Versus CX,2023-10-8,Women Masters,3,7,485.61535487513,
Randall,Huskamp,Tuesday CX,2023-09-5,Newbie,3,6,612.02610217832,
Nico,Shirley,Tuesday CX,2023-09-5,Beginner,3,27,393.75,
Randall,Huskamp,Tuesday CX,2023-09-5,Beginner,15,27,461.25,
Nico,Shirley,Tuesday CX,2023-08-29,Beginner,4,27,398.07692307692,
Andrew,Fredrickson,MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,3,27,369.86893169712,
Andrew,Fredrickson,2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,10,12,406.2088874286,
Andrew,Fredrickson,Croix Cross 2022,2022-10-29,Men Cat 4/Novice,3,10,417.83355124993,
James,Berg,Croix Cross 2022,2022-10-29,Men Clydesdale,3,4,,
Andrew,Fredrickson,Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,7,23,468.14461917564,
Randall,Huskamp,TNCX week 2,2022-09-6,1,19,28,531.25,
Randall,Huskamp,TNCX week 2,2022-09-6,1,4,8,486.92768844992,
Guy,Smith,2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,2,23,418.78800347707,
Guy,Smith,2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,11,22,420.65537673231,
Guy,Smith,Karma CX Day 1,2021-10-2,Men Cat 4/Novice,3,22,441.1791911147,
Guy,Smith,Karma CX Day 1,2021-10-2,Men Cat 3/4,15,34,401.97896036805,
Guy,Smith,Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,4,10,488.91361092426,
James,Berg,MN State Cyclocross Championships,2019-11-24,Men Clydesdale,11,12,559.93670423923,
James,Berg,MN State Cyclocross Championships,2019-11-23,Men 45-54,18,22,520.8604142771,
David,Winecoff,MN State Cyclocross Championships,2019-11-23,Men 45-54,39,22,547.87554707561,
Lee,Zettler,Karma CX,2019-11-17,Men Cat 4/5,5,19,436.09803435624,
James,Berg,Karma CX,2019-11-17,Men Clydesdale,5,5,,
Lee,Zettler,Karma CX,2019-11-17,Men Cat 3/4,13,16,460.23217970043,
Lee,Zettler,Karma CX,2019-11-16,Men Cat 4/5,3,28,386.35022752499,
James,Berg,Karma CX,2019-11-16,Men Clydesdale,4,6,522.1804094124,
Lee,Zettler,Karma CX,2019-11-16,Men Cat 3/4,23,29,497.29152254008,
Sandy,Marshall,Ham Lake Cyclocross Classic,2019-11-10,Women Cat 4/5,3,7,570.34105040899,
Sandy,Marshall,Ham Lake Cyclocross Classic,2019-11-10,Women SingleSpd,5,7,556.79996984902,
Steve,Marshall,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,2,26,304.52831859234,
Randall,Huskamp,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,21,26,508.91249291234,
James,Berg,Ham Lake Cyclocross Classic,2019-11-10,Men Masters 35+,22,26,519.66955471865,
Sandy,Marshall,Ham Lake Cyclocross Classic,2019-11-10,Women Masters 35+,1,1,,
Steve,Marshall,Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,2,15,324.93334035585,
Lee,Zettler,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,7,14,518.03237259917,
James,Berg,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Clydesdale,5,7,579.04828691007,
Lee,Zettler,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,9,28,432.99085486413,
James,Berg,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Clydesdale,6,7,673.60297856657,
James,Berg,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Clydesdale,8,8,660.98234430547,
Lee,Zettler,RevoX,2019-10-26,Men Cat 4/5,2,12,424.70666896568,
James,Berg,RevoX,2019-10-26,Men Clydesdale,5,6,,
Lee,Zettler,RevoX,2019-10-26,Men Cat 3/4,15,26,463.60754591368,
Lee,Zettler,Taco CX,2019-10-19,Men Cat 4,5,19,425.90638254458,
James,Berg,Taco CX,2019-10-19,Men Clydesdale,7,9,618.57035794809,
Lee,Zettler,Taco CX,2019-10-19,Men Cat 3/4,27,38,468.90821951954,
Lee,Zettler,Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,7,33,441.04396826944,
Lee,Zettler,Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,3,25,408.68426781132,
Ryan,Amundson,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 4/5,14,18,590.98510760373,
Steve,Marshall,Donkey Cross @ Baker Orchard,2019-10-5,Men Masters 35+,3,23,312.91852036907,
Steve,Marshall,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,1,11,301.06778387458,
Lee,Zettler,Gopher Cross,2019-09-28,Men Cat 4/5,5,17,461.92146847705,
James,Berg,Gopher Cross,2019-09-28,Men Clydesdale,6,9,585.03462886081,
Lee,Zettler,Gopher Cross,2019-09-28,Men Cat 3/4,21,26,452.55687976641,
Lee,Zettler,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,10,35,489.51230907524,
James,Berg,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,29,35,609.42057502155,
David,Winecoff,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,28,39,472.02709320752,
Steve,Marshall,MN State Championship CX Day 2,2018-11-18,Men Masters 45+,2,17,322.72582028508,
Steve,Marshall,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,3,22,324.04082035767,
Steve,Marshall,MN State Championship CX Day 1,2018-11-17,Men Cat 3,4,15,332.14288966985,
Steve,Marshall,MN State Championship CX Day 1,2018-11-17,Men Masters 45+,6,27,337.12804779315,
Steve,Marshall,Ham Lake Cyclocross Classic,2018-11-11,Men Masters 45+,2,17,307.20845815697,
Steve,Marshall,Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3/4,2,20,340.74051764894,
Steve,Marshall,Croix Cross,2018-11-10,Men Masters 45+,1,15,288.54765735082,
Steve,Marshall,Croix Cross,2018-11-10,Men Cat 3/4,48,26,505.97563442915,
David,Winecoff,Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,7,17,508.27023681225,
Steve,Marshall,Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,1,18,284.45228802554,
David,Winecoff,Fulton Star Cross Day 2,2018-11-4,Men Masters 45+,11,18,453.26188192463,
Steve,Marshall,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,3,21,352.83366048348,
Steve,Marshall,Fulton Star Cross Day 1,2018-11-3,Men Masters 45+,1,25,294.44554412889,
Steve,Marshall,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,1,45,327.19631602526,
Steve,Marshall,RevoX,2018-10-27,Men Masters 45+,2,23,314.86334533379,
Steve,Marshall,RevoX,2018-10-27,Men Masters 35+,5,7,349.90716193814,
Steve,Marshall,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,1,21,346.90918904324,
Steve,Marshall,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 45+,2,15,339.53624823063,
Steve,Marshall,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,2,16,348.94660985854,
Steve,Marshall,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,2,20,434.48743314206,
Steve,Marshall,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,2,21,306.48896432172,
Steve,Marshall,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,1,21,334.75652034163,
Steve,Marshall,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,56,28,697.26364784047,
Steve,Marshall,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Masters 45+,3,22,335.02662717151,
Steve,Marshall,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,2,38,341.73532063104,
Steve,Marshall,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,1,66,342.92663326119,
Steve,Marshall,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,2,36,299.49578170442,
Timothy,Budge,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,13,21,448.14750461024,
Steve,Marshall,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,1,32,375.94428181237,
Steve,Marshall,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,8,25,356.9490363307,
David,Winecoff,Karma CX Day 1,2018-09-29,Men Cat 4/5,8,28,466.69282140662,
Timothy,Budge,Karma CX Day 1,2018-09-29,Men SingleSpeed,9,15,450.05573531485,
Timothy,Budge,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,66,29,564.93013304944,
Steve,Marshall,MN State Championship Day 2,2017-11-19,Men 45-54,5,33,317.77085603665,
Steve,Marshall,MN State Championship Day 1,2017-11-18,Men Cat 4/5,8,63,361.8737475651,
David,Winecoff,MN State Championship Day 1,2017-11-18,Men Cat 4/5,25,63,473.47431433303,
Steve,Marshall,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,12,54,448.18824183537,
David,Winecoff,Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,15,20,480.46584412803,
David,Winecoff,Karma CX Day 1,2017-10-28,Men Cat 3/4,19,31,488.28420670125,
David,Winecoff,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,8,31,498.18287862174,
Isaac,Weeks,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,18,40,431.3437628328,
Isaac,Weeks,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,11,33,408.6723310183,
Isaac,Weeks,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,7,44,452.37651455572,
Isaac,Weeks,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,16,31,443.99356197215,
Isaac,Weeks,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,15,54,389.9733700374,
Isaac,Weeks,Jingle Cross Day 3,2016-09-25,Men Open Cat5,4,35,462.66146121019,
