Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,26,40,575.17017439648,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,58,67,487.67015430878,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,25,73,431.08813275234,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,16,23,438.68231557067,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,17,20,504.9282404128,
Granogue Cross UCI C2,2009-10-17,B Men,68,104,532.31467064285,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,71,94,521.79712283761,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,74,80,523.2009340719,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,45,53,533.94410275452,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,21,29,481.42176628796,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,8,12,466.19465648062,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,8,10,491.62180477332,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,4,8,,
Phelps School Cyclocross Race,2009-11-29,Men B,12,16,472.92353014854,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 3/4 Men,7,8,,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,76,85,528.31769054833,
Charm City Cross,2010-09-18,Elite U19 Men,7,10,417.80818848243,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,7,11,449.99109991448,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,64,98,499.7645563654,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,16,19,500.04464780859,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,14,22,434.80745238773,
Psycho Cross,2010-10-16,Junior Male 15/16,7,9,456.73035887843,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,14,15,428.16882897586,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,14,16,419.52897709379,
Psycho Cross,2010-10-23,Junior Men 15-16,5,11,462.48420485787,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,11,21,438.48357334565,
Beacon Cross,2010-10-30,Elite U19 Men,5,6,,
HPCX,2010-10-31,Elite U19 Men    ,3,4,,
First State Velo Sport Xross,2010-11-6,Category:        Elite U19 Men     ,3,4,,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,20,28,450.15052336536,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,28,76,405.57244046464,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,5,20,364.97758392576,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,17,24,460.91327821564,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,24,37,403.61247221652,
Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,6,7,466.72720146323,
Charm City Cross Day 1,2011-09-17,Elite U19 Men,5,7,385.32287356961,
Charm City Cross Day 2,2011-09-18,Elite U19 Men,4,6,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,52,150,359.93762459482,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,49,144,352.76634033769,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,8,18,384.00515366073,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,18,20,354.63030165198,
Granogue CX Day 2,2011-10-16,UCI Juniors,17,20,330.72615361153,
Psycho Cross,2011-10-22,Men Jr 15-16,6,11,394.31868358226,
Beacon Cross,2011-10-29,JUNIOR MEN 10-18 (ELITE JRS),4,5,,
Cross Crusade #7,2011-11-6,Junior Men,26,73,376.5377447978,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite U19 Men,1,1,,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,9,21,356.99404585081,
Psycho Cross,2011-11-26,Junior Men,1,12,338.29057243335,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,21,23,307.67473731082,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,25,47,353.98340598463,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,37,43,309.99299913604,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,38,75,391.52768680531,
Cross of the North #1,2013-09-8,SM 3,8,30,370.43736850201,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,19,37,413.30939043214,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,30,54,457.51847270369,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,26,46,442.69444500397,
