Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1&2 Men,1,48705,Adam,Morka,INDEPENDENT,,357414,189.96619753985,197.93412532601,
Elite 1&2 Men,2,3300,Nathan,Chown,INDEPENDENT,,457506,207.43496927684,206.7707271885,
Elite 1&2 Men,3,73898,Peter,Disera,CENTURION DEVELOPMENT CANADA,,438451,327.23375711575,215.60732905099,
Elite 1&2 Men,4,22247,Marco,Li,BEACHES CYCLING CLUB,,,234.01183068274,224.44393091347,
Elite 1&2 Men,5,42705,Alex,Gibson,ESTEEMTRAINING.COM,,,257.14423060283,233.28053277596,
Elite 1&2 Men,6,18275,Peter,Mogg,STEVENS RACING P/B THE CYCLERY,,389004,233.64668282531,242.11713463845,
Elite 1&2 Men,7,79063,Jacques,Cormier,BIKES ON WHEELS,,,244.3585052959,250.95373650093,
Elite 1&2 Men,8,79064,Jon,Winfield,TEAM BIKELAND,,,291.95039583037,259.79033836342,
Elite 1&2 Men,9,22245,Isaac,Smith,BLACKSMITH CYCLE,,,240.86596049345,268.62694022591,
Elite 1&2 Men,10,3565,John,Roden,ZIPPY RACING,,30280,338.00979139265,277.46354208839,
Elite 1&2 Men,11,45447,John,Stewart,THE HUB RACE TEAM,,261423,262.43644612401,286.30014395088,
Elite 1&2 Men,12,45422,Nathan,Poulton,INDEPENDENT,,Canadan,331.7554670836,295.13674581337,
Elite 1&2 Men,13,39139,Jeff,Moote,REALDEAL/GEARS P/B FIELDGATE,,356714,340.33772522305,303.97334767585,
Elite 1&2 Men,14,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,298.91146958469,312.80994953834,
Elite 1&2 Men,DNF,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,,,292.84947086276,321.64655140082,
Elite 1&2 Men,DNF,94688,Mark,Winfield,TEAM BIKELAND,,,441.1906564565,321.64655140082,
Elite 3 Men,1,97633,Eddie,Skala,PEDAL BICYCLE SHOP  PEDAL BICY,,,400,355.29800168377,
Elite 3 Men,2,16480,Raymond,Auger,CYCLE-SMART  INC,,3879478,362.61696067145,373.81695305714,
Elite 3 Men,3,79051,Grahame,Rivers,DARK HORSE FLYERS,,391949,421.70971160777,392.33590443051,
Elite 3 Men,4,79053,Christopher,Bozek,DARK HORSE FLYERS,,391757,456.81088241057,410.85485580389,
Elite 3 Men,5,80312,Brenden,Hurley,DARK HORSE FLYERS,,,466.72447609253,429.37380717726,
Elite 3 Men,6,62173,Taylor,Near,TREK STORE C.C.,,,400,447.89275855063,
Elite 3 Men,DNF,94698,Eric,Johnston,BARRIE/SIMCOE CYCLING CLUB,,,400,466.41170992401,
Elite 4 Men,1,94689,Nigel,Roedde,INDEPENDENT,,,500.4762625826,424.10584151619,
Elite 4 Men,2,58043,Gabhan,Chalmers,SPEED RIVER CYCLING CLUB,,,473.1093838897,445.98441777484,
Elite 4 Men,3,82736,Tyler,Boucher,DARK HORSE FLYERS,,460295,522.19699220408,467.86299403349,
Elite 4 Men,4,82618,Tim,Mcclure,INDEPENDENT,,521030,474.17089174106,489.74157029214,
Elite 4 Men,5,88563,Scott,Elliott,INDEPENDENT,,528091,527.05822322174,511.62014655078,
Elite 4 Men,6,67300,Matthew,Dempster,INDEPENDENT,,,540,533.49872280943,
Elite 4 Men,7,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,540,555.37729906808,
Elite 4 Men,8,50432,Jonathan,Bailey,CYCLE-SMART  INC,,,624.04931040402,577.25587532672,
Elite 4 Men,9,94690,Brandon,Livingston,INDEPENDENT,,,579.5237374174,599.13445158537,
Elite 4 Men,10,56401,Jeff,Mccachren,INDEPENDENT,,519478,539.93922239712,621.01302784402,
Elite Women,1,82638,Antje,Thamm,INVITA-FCV,,457648,,,
Elite Women,2,63485,Ashley,Barson,COACHCHRIS.CA/TED VELIKONJA,,501263,,,
Elite Women,3,83867,Briana,Ingram,ERACE CANCER CYCLING TEAM,,,,,
Junior Men,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,,400364,,,
Junior Men,2,37125,Brian,Moore,MUSKOKA LAKES CYCLING CLUB  MU,,68584,,,
Master 1 Men,1,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,,,258.44460586591,230.92513960428,
Master 1 Men,2,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,136234,349.7731180488,240.41974455547,
Master 1 Men,3,42646,Andrew,Croutch,THE HUB RACE TEAM,,392923,258.6709314493,249.91434950666,
Master 1 Men,4,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,274507,260.86547819314,259.40895445785,
Master 1 Men,5,79060,Robert,Pinet,ESTEEMTRAINING.COM,,,295.49349484326,268.90355940904,
Master 1 Men,6,44779,Ted,Ingram,ERACE CANCER CYCLING TEAM,,,344.3592382057,278.39816436022,
Master 1 Men,7,42654,Ed,Makarchuk,SOUND SOLUTIONS,,,270.75959221925,287.89276931141,
Master 1 Men,8,45436,Scott,Buschlen,EURO-SPORTS,,391270,306.81877102871,297.3873742626,
Master 1 Men,9,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,293.98949096656,306.88197921379,
Master 1 Men,10,66500,Mike,Patte,THE HUB RACE TEAM,,,326.26386759231,316.37658416498,
Master 1 Men,11,42671,Edgars,Apse,INDEPENDENT,,393577,319.41108897963,325.87118911617,
Master 1 Men,12,48706,Tristan,Smit,EVOLUTION CYCLING CLUB,,561870,288.36968550919,335.36579406735,
Master 1 Men,13,27548,Chris,White,ESTEEMTRAINING.COM,,646442,388.48607486304,344.86039901854,
Master 1 Men,14,63468,Kevin,Tearle,NACSWORLD.COM NORCO,,391281,377.30056135231,354.35500396973,
Master 1 Men,15,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,,CAN19760510,306.94518739887,363.84960892092,
Master 1 Men,16,10422,Michael,Dennis,SPEED RIVER CYCLING CLUB,,302690,357.37791443056,373.34421387211,
Master 1 Men,DNF,29003,Neil,Armstrong,ST. CATHARINES CYCLING CLUB,,475404,423.33866421226,382.8388188233,
Master 1 Men,DNF,73894,Kevin,Higgins,MORNING GLORY CYCLING CLUB,,339580,443.66015142679,382.8388188233,
Master 1 Men,DNF,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,357.98890303929,382.8388188233,
Master 2 Men,1,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,516395,393.5738365445,350.58148915587,
Master 2 Men,2,18297,Kevin,Simms,VELOCITY CYCLE AND SKI,,289689,415.84739101251,357.7119700288,
Master 2 Men,3,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,,392004,356.17856897501,364.84245090173,
Master 2 Men,4,44166,Dan,Dakin,TEAM 905 P/B STEELMARK BUSINES,,241771,427.92520475783,371.97293177466,
Master 2 Men,5,65628,Peter,Demos,MUSKOKA LAKES CYCLING CLUB,,,492.99389708758,379.10341264759,
Master 2 Men,6,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,can19560511,352.81403713141,386.23389352052,
Master 2 Men,7,45427,Stephen,Gregory,INDEPENDENT,,,391.98445423679,393.36437439345,
Master 2 Men,8,42679,Paul,Beit,TEAM CHCH - NATIONAL CYCLING C,,,411.55878710329,400.49485526638,
Master 2 Men,9,94699,David,Labancz,THE HAMILTON CYCLING CLUB,,,447.11236904076,407.62533613931,
Master 2 Men,10,42680,Joel,Rose,THE HUB RACE TEAM,,30558,406.87164900342,414.75581701224,
Master 2 Men,11,51175,Bob,Tomsic,NACSWORLD.COM NORCO,,,391.77549550298,421.88629788517,
Master 2 Men,12,44889,Matt,Thomas,NOVOFIT-C360R,,390252,504.90234981287,429.0167787581,
Master 2 Men,13,37638,Neil,Ireland,COACHCHRIS.CA/TED VELIKONJA,,,400,436.14725963103,
Master 2 Men,14,29320,Chip,Schug,INDEPENDENT,,31828,475.94800492826,443.27774050396,
Master 2 Men,15,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,,46932,439.2961245337,450.40822137689,
Master 2 Men,16,44796,Andrew,Auld,TEAM CHCH - NATIONAL CYCLING C,,,378.29256024053,457.53870224982,
Master 2 Men,17,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,490.34311856334,464.66918312275,
Master 2 Men,18,44913,Jack,Sasseville,NEWMARKET EAGLES CYCLING CLUB,,,441.88231568803,471.79966399568,
Master 2 Men,19,42695,Derek,Koops,ZM CYCLE & FITNESS CLUB,,,465.65799824711,478.93014486861,
Master 2 Men,20,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,504.39333107824,486.06062574154,
Master 2 Men,DNF,44737,Remi,Laroche,CYCLEPATH OAKVILLE RACE TEAM,,,416.07755812472,493.19110661447,
Master 2 Men,DNF,55194,Camilo,Mondaca,KURZAWINSKI COACH/PBNJ.CA,,,485.90667788391,493.19110661447,
Master 3 Men,1,28300,Richard,Thomas,INDEPENDENT,,125564,518.89056577405,406.61703043926,
Master 3 Men,2,79057,Ciprian,Scriuba,DARK HORSE FLYERS,,CAN19730115,462.75507099999,414.95346603681,
Master 3 Men,3,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,484.22789851702,423.28990163435,
Master 3 Men,4,62182,Jef,Perry,ST. CATHARINES CYCLING CLUB,,,453.24339769314,431.6263372319,
Master 3 Men,5,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS INC,,,488.13596144508,439.96277282945,
Master 3 Men,6,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,-1,462.03259416692,448.29920842699,
Master 3 Men,7,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,540,456.63564402454,
Master 3 Men,8,94693,Ken,Heydrich,ELITE HEALTH,,,459.44029785792,464.97207962208,
Master 3 Men,9,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,540,473.30851521963,
Master 3 Men,10,97629,Andy,Parry,INDEPENDENT,,,540,481.64495081718,
Master 3 Men,11,75689,Charles,Ozon,INDEPENDENT,,,533.80309983522,489.98138641472,
Master 3 Men,12,97630,Brad,Stafford,EVOLUTION CYCLING CLUB,,,540,498.31782201227,
Master 3 Men,13,97631,John,Kwarta,TEAM CHCH - NATIONAL CYCLING C,,,540,506.65425760982,
Master 3 Men,14,93392,Ian,Chambers,TEAM CHCH - NATIONAL CYCLING C,,,513.96841895073,514.99069320736,
Master 3 Men,15,42618,Scott,Enns,LAPDOGS CYCLING CLUB,,,540,523.32712880491,
Master 3 Men,16,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,ON74507,562.2680913122,531.66356440245,
Master 3 Men,17,42732,Francis,Morrow,INDEPENDENT,,,571.04411045707,540,
Master 3 Men,18,79056,Gary,Wright,TEAM CHCH - NATIONAL CYCLING C,,,525.71595137201,548.33643559755,
Master 3 Men,19,80326,Jorge,Cabezas,DARK HORSE FLYERS,,,571.66333414401,556.67287119509,
Master 3 Men,20,8048,Pierre,Perrin,MBRC.ORG-GEARS,,,552.39380032955,565.00930679264,
Master 3 Men,21,47192,Joe,Accardi,TOWER/CIPOLLINI RACING,,,569.37083434168,573.34574239019,
Master 3 Men,22,41421,William,Ross,MIDWEEK CYCLING CLUB,,40280,541.67431042332,581.68217798773,
Master 3 Men,23,97632,Steve,Grujic,INDEPENDENT,,,540,590.01861358528,
Master 3 Men,24,44853,Phil,Robinson,THE HUB RACE TEAM,,,562.21530584618,598.35504918282,
Master 3 Men,25,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,,,614.36280197731,606.69148478037,
Master 3 Men,26,80320,Mike,Osborne,WATERLOO CYCLING CLUB,,,519.40464581811,615.02792037792,
Master 3 Men,27,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,107607,574.59685664686,623.36435597546,
Master 3 Men,28,56246,Ian,Macqueen,TEAM HARDWOOD-TREK,,,617.05472570052,631.70079157301,
Master 3 Men,29,82745,Pedro,Caraballo,OAKVILLE CYCLING CLUB,,,700.51340248402,640.03722717055,
Master 3 Men,30,62213,Gary,Ducker,ONTARIO MASTERS CYCLING ASSOCI,,,540,648.3736627681,
Master 3 Men,31,47197,Phil,Renaud,ONTARIO MASTERS CYCLING ASSOCI,,,641.82529704339,656.71009836565,
Master 3 Men,32,42643,Jeff,Kielley,TOWER/CIPOLLINI RACING,,,626.75660230686,665.04653396319,
Master Women,1,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,,,
Master Women,2,3986,Carolyne,Haill,CHAIN REACTION CYCLING CLUB,,391406,,,
Master Women,3,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,,,
Master Women,4,44181,Alyson,Armstrong,INDEPENDENT,,,,,
Master Women,5,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,,,
Master Women,DNF,45450,Vanessa,Stauffer,CYCLE-SMART  INC,,387953,,,
Under 15 Men,1,25354,Richard,Elliott,CENTURION DEVELOPMENT CANADA,,201254,,,
Under 15 Men,2,79046,Max,Chalovich,LAPDOGS CYCLING CLUB,,,,,
Under 15 Men,3,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,,,
Under 15 Men,4,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,,,
Under 15 Men,DNF,6147,David,Moore,INDEPENDENT,,24903,,,
Under 17 Men,1,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI,,542353,,,
Under 17 Men,2,80315,Patrick,Staples,CENTURION DEVELOPMENT CANADA,,384729,,,
Under 17 Men,3,94686,Noah,Simms,CSAJCC P/B NORCO LG,,,,,
Under 17 Men,4,97625,Gavin,Kerr,TEAM HARDWOOD-TREK,,,,,
Under 17 Women,1,94684,Ruby,West,TEAM CHCH - NATIONAL CYCLING C,,527666,,,
Under 17 Women,2,47182,Farleigh,Creswicke,INVITA-FCV,,,,,
Under 17 Women,3,45414,Charlotte,Creswicke,INVITA-FCV,,,,,
Under 17 Women,4,86167,Samantha,Fuller,DOWN TO EARTH,,,,,
