Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,210338,Alice,Hall,Go Fast Have Fun Be Nice p/b Campfire Endurance,07:43.49,,610.01960550421,512.83888822619,
Beginner Women,2,214195,Jennifer,Bivens,Biciclista,07:56.09,,594.63081566172,517.42631516166,
Beginner Women,3,219610,Amelia,Adams,,08:30.17,,600,522.01374209712,
Beginner Women,4,172381,Tanya,Appuhn,United States,07:58.64,,613.13082969021,526.60116903258,
Beginner Women,5,219611,?,Shoko,Bikepoc,08:41.21,,600,531.18859596805,
Beginner Women,6,150967,Julia,Gray,,08:27.17,,600,535.77602290351,
Beginner Women,7,210414,Katie,Clevenger,,08:48.89,,616.875,540.36344983897,
Beginner Women,8,209950,Andrea,Osterlund,United States,07:57.44,,591.69458508558,544.95087677444,
Beginner Women,9,153118,Maura,Paxton,Biciclista US,08:19.25,,593.89835100231,549.5383037099,
Beginner Women,10,219612,Lena,A jaffe,,08:34.97,,600,554.12573064536,
Beginner Women,11,219613,Isabel,Kalnin,,09:14.42,,600,558.71315758083,
Beginner Women,12,219614,Jessica,Joyner,,09:09.74,,600,563.30058451629,
Beginner Women,13,205464,Jessica,M prior,Trusty Switchblade,08:32.51,,664.71795698581,567.88801145175,
Beginner Women,14,92735,Audra,Mcnamee,,09:00.29,,609.33761940221,572.47543838722,
Beginner Women,15,219615,Amanda,Boman-mejia,,09:18.47,,600,577.06286532268,
Beginner Women,16,210419,Katie,Dempster,Biciclista US,08:50.42,,643.39683215187,581.65029225815,
Beginner Women,17,200441,Lauren,Coons,Go Fast Have Fun Be Nice Racing Team p/b Campfire,08:32.30,,652.76893494077,586.23771919361,
Beginner Women,18,219616,Sijia,Yan,BikePOC PNW,08:34.25,,600,590.82514612907,
Beginner Women,19,219617,Ebony,Heartwood,Bikepoc,08:27.80,,600,595.41257306454,
Beginner Women,20,219618,Sylvia,Pasquariello,,08:46.85,,600,600,
Beginner Women,21,203731,Cassandra,Martin,,08:49.61,,600,604.58742693546,
Beginner Women,22,219619,Lizzie,Everson,,09:17.32,,600,609.17485387093,
Beginner Women,23,115325,Haruna,Madono,,08:45.47,,600,613.76228080639,
Beginner Women,24,217827,Brandy,Machado,,09:08.24,,600,618.34970774185,
Beginner Women,25,219620,Anneli,Cers,PDX Dream Team,09:19.94,,600,622.93713467732,
Beginner Women,26,219621,Kenzie,Springer,PDX Dream Team,09:21.95,,600,627.52456161278,
Beginner Women,27,219622,Michelle,Trescott,,08:56.27,,600,632.11198854825,
Beginner Women,28,219623,Patti,Cabrera-perez,BikePOC PNW,09:04.13,,600,636.69941548371,
Beginner Women,29,219624,Bella,Lau,,09:34.25,,600,641.28684241917,
Beginner Women,30,219625,Rachel,Lacek,Team Oregon,09:42.56,,600,645.87426935464,
Beginner Women,31,219626,Christina,Song,,09:10.85,,600,650.4616962901,
Beginner Women,32,219627,Kristin,Lee,Bikepocpnw,09:56.96,,600,655.04912322556,
Beginner Women,33,219628,Susanna,Schã¤fer,,10:01.73,,600,659.63655016103,
Beginner Women,34,167888,Ashley,Reade,Go Fast Have Fun Be Nice Racing Team p/b Campfire Endurance Coaching,09:15.41,,600,664.22397709649,
Beginner Women,35,219629,Bella,Spearman,,10:00.92,,600,668.81140403195,
Beginner Women,36,212100,Marissa,Essex,,09:34.10,,671.44672763813,673.39883096742,
Beginner Women,37,219630,Elizabeth,Miller,,11:24.03,,600,677.98625790288,
Beginner Women,38,132029,Ashley,Lopez,United States,08:53.69,434645,648.55357142857,682.57368483834,
Beginner Women,39,130441,Teresa,Spedini,Biciclista US,08:50.78,,600,687.16111177381,
Beginner Women,DNF,188602,Allison,Kozik,Go Fast Have Fun Be Nice Racing p/b Campfire End,10:00.86,582866,667.28445636572,696.33596564474,
Junior Open,1,210341,Ezra,Brown,Forza,05:10.84,671461,415.57981870201,371.34757268263,
Junior Open,2,219631,Abram,Fields,,05:35.93,,450,377.39775939935,
Junior Open,3,204847,Ryan,Mares,Team Oregon p/b Rodda Paint,05:38.93,,433.93959629902,383.44794611607,
Junior Open,4,96576,Ian,Baker,bicyclrattorney.com,05:29.93,394220,426.69889552204,389.49813283279,
Junior Open,5,200412,Johnie,Hogue,Grouptrail Cycling,05:55.93,,456.13958976343,395.54831954952,
Junior Open,6,209960,Edison,Clarke-hoxey,Bicycle Attorneys,06:03.93,,508.14707613404,401.59850626624,
Junior Open,7,219632,Nicholas,- nico franklin,Biciclista,06:06.93,,450,407.64869298296,
Junior Open,8,201354,Alex,Usher,,06:08.93,,474.72622691731,413.69887969968,
Junior Open,9,217834,T,Paddock,United States,06:42.93,,450,419.7490664164,
Junior Open,10,184742,Jase,Henderson,BiciclistaUS,06:33.93,,499.06668716349,425.79925313312,
Junior Open,11,211387,Sam,Golden,,06:58.93,233477,496.41216600315,431.84943984984,
Junior Open,12,219633,Herriges,Leo,Team Oregon p/b Rodda Paint,07:24.93,,450,437.89962656656,
Junior Open,13,219634,Easton,Holtski,United States,07:47.93,,450,443.94981328328,
Junior Open,14,209692,Crosby,Hogue,Grouptrail Cycling,07:49.93,,556.99442062258,450,
Junior Open,15,218763,Kat,Solovewicz,Swift Racing PDX,08:14.93,,450,456.05018671672,
Junior Open,16,28835,Evan,Wilson,,08:16.93,426222,450,462.10037343344,
Junior Open,17,219586,Taylor,Ferdaszewski,,08:52.93,,450,468.15056015016,
Junior Open,18,200450,Blake,Mergen,Planet PDX,08:44.93,,639.28174749152,474.20074686688,
Junior Open,19,219635,Oscar,Clay,,08:58.93,,450,480.2509335836,
Junior Open,20,219636,Luka,Dedrick,,09:50.93,,450,486.30112030032,
Junior Open,21,217840,Jakob,Henderson,BiciclistaUs,09:19.93,,450,492.35130701704,
Junior Open,22,211397,Zara,Essex,,09:00.93,,655.91939981821,498.40149373376,
Junior Open,23,212107,Elliot,Phoenix,United States,10:14.93,,676.57584710618,504.45168045048,
Junior Open,24,210347,Atlas,German,,10:11.93,,484.30590702574,510.50186716721,
Junior Open,25,219637,Jasper,Dennis,,10:53.93,,450,516.55205388393,
Junior Open,26,219638,Gustin,Lett,United States,11:02.93,,450,522.60224060065,
Junior Open,27,219639,Ashal,Roberts,United States,12:44.93,,450,528.65242731737,
Junior Open,DNF,219640,Gary,Garrison,,07:00.93,,450,540.75280075081,
Junior Women,1,173109,Kylee,Hanel,Dialed Cycling Team,05:08.37,594233,469.89905837704,463.02665595339,
Junior Women,2,159238,Coco,Leritz,Team Lazy Tarantulas,05:23.37,654888,548.16387633737,482.05944431547,
Junior Women,3,158865,Helena,Stedman,Grouptrail Cycling,06:15.37,650518,564.35528703019,501.09223267756,
Junior Women,4,203134,Maya,Feldman-wang,Biciclista,06:41.37,,572.42902507457,520.12502103964,
Junior Women,5,185832,Morgan,Filer,Biciclista US,06:50.37,593272,521.69256352676,539.15780940172,
Junior Women,6,172387,Eliana,Umberhandt,United States,07:14.37,650150,563.60223319209,558.19059776381,
Junior Women,7,210302,Ya,El siegel,United States,07:25.37,,578.41388633058,577.22338612589,
Junior Women,8,209699,Stella,Cafiso,Biciclista,07:39.37,,596.25617448797,596.25617448797,
Junior Women,9,210383,Etta,Dennis,,10:24.37,,704.33516052101,615.28896285006,
Junior Women,10,200447,Jessica,Baraff,Grouptrail Cycling,12:26.37,,704.6850679192,634.32175121214,
Junior Women,11,209702,Phoebe,Hogue,Grouptrail,12:59.37,,712.12658647962,653.35453957423,
Junior Women,12,219607,Evelyn,Payne,United States,13:37.37,,600,672.38732793631,
Junior Women,13,210304,Kira,Sakamoto,United States,13:52.37,,713.34568374916,691.42011629839,
Junior Women,14,210303,Maya,Dedrick,,14:32.37,,666.97292281664,710.45290466048,
Junior Women,15,219641,Sylvan,Hillary,,16:10.37,,600,729.48569302256,
Open 1/2,1,92722,Erik,Hammerquist,,05:46.86,315868,269.35601499624,242.46982421776,
Open 1/2,2,105853,Stephen,Hartzel,Team S&M,05:45.93,545427,273.98533176953,251.10329586089,
Open 1/2,3,123498,Felipe,Nystrom,Biciclista US,06:00.48,489099,284.8618488949,259.73676750402,
Open 1/2,4,200427,Zac,Garrard,Biciclista US,05:59.70,668120,344.06461900572,268.37023914715,
Open 1/2,5,77834,Andrew,Loaiza,Mettle Cycling,05:52.95,310677,296.9286695159,277.00371079029,
Open 1/2,6,158841,Andrzej,Stadnik,Biciclista US,06:05.13,,308.87958192347,285.63718243342,
Open 1/2,7,28031,Sean,Corey,Team S&M,05:59.88,,345.98927049864,294.27065407655,
Open 1/2,8,51491,Paul,Furst,,06:05.11,544667,273.70092737804,302.90412571968,
Open 1/2,9,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,06:09.24,397167,346.53220349699,311.53759736281,
Open 1/2,10,200123,Max,Smith,Biciclista US,06:04.47,565709,325.87026002403,320.17106900595,
Open 1/2,11,54694,Lewis,Whiley,Cyclepath PDX,06:00.12,351580,250,328.80454064908,
Open 1/2,12,210306,Devin,Feilen,Biciclista US,06:08.85,,364.75706582841,337.43801229221,
Open 1/2,13,146384,Brad,Petersen,Bonk Collective,06:08.62,,294.96090898887,346.07148393534,
Open 1/2,14,87263,Randall,Fransen,Mettle Cycling,06:02.65,537698,351.76395413101,354.70495557847,
Open 1/2 35+,1,21047,Brian,Kesselman,United States,06:09.73,,286.17432452362,279.49246763345,
Open 1/2 35+,2,7835,Ben,Thompson,,06:09.79,,407.70506331996,285.91885691658,
Open 1/2 35+,3,161036,Stephen,Plomer,United States,06:09.82,,362.91838828704,292.3452461997,
Open 1/2 35+,4,2428,Kevin,Ryan,Grouptrail,06:13.66,177958,326.89336468324,298.77163548282,
Open 1/2 35+,5,110055,Matt,Jamison,Grouptrail Cycling,06:09.31,,296.63225044192,305.19802476594,
Open 1/2 35+,6,79334,Justin,Philips,Grouptrail,06:13.72,571150,313.33083744389,311.62441404906,
Open 1/2 35+,7,64814,Christopher,Muhs,Grouptrail Cycling,06:22.00,,330.90358189843,318.05080333219,
Open 1/2 35+,8,158833,Ben,Pederson,Grouptrail,06:09.31,589173,322.17214336106,324.47719261531,
Open 1/2 35+,9,102595,Brad,Davidson,Grouptrail,06:13.30,,353.15307599376,330.90358189843,
Open 1/2 35+,10,102630,Adrian,Bosch,BiciclistaUS,06:30.37,546504,293.32117788031,337.32997118155,
Open 1/2 35+,11,17710,Ben,Guernsey,United States,06:12.22,317928,266.61733096255,343.75636046467,
Open 1/2 35+,12,49503,David,Boerner,A New Cycling Team,06:13.24,,399.21462653442,350.1827497478,
Open 1/2 35+,13,143653,Jason,Whittington,,06:19.15,,367.40019641414,356.60913903092,
Open 1/2 35+,14,219642,Skyler,Bishop,,06:36.58,,330,363.03552831404,
Open 1/2 35+,15,48433,Andrew,Suchocki,Grouptrail Cycling,06:37.24,265523,372.7194057037,369.46191759716,
Open 1/2 35+,16,28010,Eric,Lanners,,06:36.34,,377.22275305053,375.88830688028,
Open 1/2 35+,17,54993,Andrew,Smith,,06:36.76,203855,434.60158200326,382.31469616341,
Open 3/4,1,116568,Tyler,Aquino,Team Oregon,06:10.08,389051,400,340,
Open 3/4,2,217845,Bertrand,Mejia-morin,Biciclista US,06:10.79,,400,342.72727272727,
Open 3/4,3,161841,Clay,Allred,Cowlitz Racing,06:31.43,521999,363.04141656114,345.45454545455,
Open 3/4,4,218758,Lyle,Mccaffrey,,06:23.90,638928,400,348.18181818182,
Open 3/4,5,210309,Sebastian,Ramirez,,06:10.31,,401.05261103776,350.90909090909,
Open 3/4,6,211388,Seth,Swallen,Team Finger,06:24.89,,329.4176445876,353.63636363636,
Open 3/4,7,219643,Rayan,Samshidian,Bicyclista,07:06.53,,400,356.36363636364,
Open 3/4,8,138798,David,Estrin,,06:29.36,497205,400,359.09090909091,
Open 3/4,9,186905,Charlie,Connell,,06:20.48,,400,361.81818181818,
Open 3/4,10,205865,Sergio,Lozoya,Dons Bike,06:49.01,,400,364.54545454545,
Open 3/4,11,209673,Jacob,Harrel,Go Fast Have Fun Be Nice Racing Team,06:28.67,,501.18161726584,367.27272727273,
Open 3/4,12,185617,Owen,Ryerson,Team Finger,06:24.71,587569,400,370,
Open 3/4,13,81710,Matt,Voll,,06:59.21,289547,400,372.72727272727,
Open 3/4,14,128840,Cesar,Villegas,HiFi Sound Cycling Components,06:28.76,,383.35288389268,375.45454545455,
Open 3/4,15,121744,Joe,Ergle,Cascadia Rising,06:29.21,357333,422.24294149466,378.18181818182,
Open 3/4,16,203112,Sean,Pinzon,mettle cycling,06:59.60,,390.42589241762,380.90909090909,
Open 3/4,17,198950,Liam,Mckay,,06:41.45,617107,419.66136790928,383.63636363636,
Open 3/4,18,172311,Ryan,Clay,Grouptrail Cycling,07:05.75,,408.78225114341,386.36363636364,
Open 3/4,19,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,06:29.63,,452.28157185673,389.09090909091,
Open 3/4,20,172361,Zack,Davies,,06:49.05,,414.92677695816,391.81818181818,
Open 3/4,21,168752,Mario,Sanches,,06:49.31,,388.35581492163,394.54545454545,
Open 3/4,22,76942,Nikolaus,Kashey,ANTHM,06:51.05,454810,457.77715415389,397.27272727273,
Open 3/4,23,219644,Timothy,Coolidge,,06:33.71,,400,400,
Open 3/4,24,152340,Andrew,Evans,,07:05.03,467580,336.89124217618,402.72727272727,
Open 3/4,25,143266,Erik,Smith,Biciclista US,06:37.85,562986,437.90219041227,405.45454545455,
Open 3/4,26,161400,Jonathon,Wish,,06:48.71,,400,408.18181818182,
Open 3/4,27,210440,Taylor,Pasquariello,,06:45.71,,478.86178412232,410.90909090909,
Open 3/4,28,219645,Sepie,Moinipanah,BikePOC PNW,06:57.89,,400,413.63636363636,
Open 3/4,29,113547,Von,Winkelmann,,07:20.91,457701,494.39909080237,416.36363636364,
Open 3/4,30,204166,David,Gissiner,Team Oregon,06:58.49,,440.61648231312,419.09090909091,
Open 3/4,31,35482,Ryan,Price,Team Oregon p/b Rodda Paint,07:10.46,267121,514.38669588815,421.81818181818,
Open 3/4,32,162153,Ben,Taylor,Bouleurs and BÃ¢tardmen,07:14.66,,400,424.54545454545,
Open 3/4,33,200393,Jimmy,Monge,HiFi Sound Cycling Components,06:48.68,,460.66738797914,427.27272727273,
Open 3/4,34,210940,Casey,Carroll,United States,07:17.63,,535.05717181883,430,
Open 3/4,35,24748,Paul,Buchanan,,06:52.37,272711,420.74411350934,432.72727272727,
Open 3/4,36,128863,Federico,Spedini,Biciclista US,06:58.70,589642,540.15909558302,435.45454545455,
Open 3/4,37,113768,Matthew,Wilkins,United States,06:50.24,,458.94661896146,438.18181818182,
Open 3/4,38,219646,Jeff,Heath,Rolling Thunder p/b The Missing Link,07:14.03,,400,440.90909090909,
Open 3/4,39,173989,Jorge,Kaufmann,,07:18.84,,400,443.63636363636,
Open 3/4,40,209669,Matthew,Flodin,,09:39.52,,488.835,446.36363636364,
Open 3/4,41,204152,Alessandro,D'anna,,07:17.37,,528.8275862069,449.09090909091,
Open 3/4,42,36465,Kevin,Phomma,Slow Scrambler,07:38.40,,400,451.81818181818,
Open 3/4,43,120564,Rowan,Jacobs,Bicycleattorney.com,07:19.39,,553.97781862316,454.54545454545,
Open 3/4,44,219647,Ronnie,Nelson,,10:47.19,,400,457.27272727273,
Open 3/4,45,200429,Ben,Keaty,Biciclista,07:20.87,,473.98431643773,460,
Open 3/4 35+,1,38130,Nate,Scott,Dialed Cycling Team,06:26.37,,372.18741293871,322.11675413388,
Open 3/4 35+,2,209687,Giovanni,Cafiso,Forza Portland Racing,06:14.37,,378.82205539201,324.23948462286,
Open 3/4 35+,3,7798,Brian,Lynch,Forza PDX p/b Smith Optics,06:13.37,,400,326.36221511184,
Open 3/4 35+,4,207642,Adam,Moore,Grouptrail,06:28.37,,385.87319331827,328.48494560083,
Open 3/4 35+,5,200391,Stuart,Garth,HiFi Sound Cycling Components,06:24.37,,370.14775593343,330.60767608981,
Open 3/4 35+,6,92749,Greg,Van amerongen,,06:19.37,,413.79604750983,332.73040657879,
Open 3/4 35+,7,199632,Tobias,Eld,HiFi Sound Cycling Components,06:26.37,,379.78047702032,334.85313706777,
Open 3/4 35+,8,146367,Garrett,Helm,ANTHM Collective,06:28.37,,400,336.97586755675,
Open 3/4 35+,9,161038,Joshua,Dinwiddie,Fast Fun Nice Racing p/b Campfire Endurance Coaching,06:44.37,,378.90735983528,339.09859804573,
Open 3/4 35+,10,116703,D'arcy,Owen,Grouptrail Cycling,06:44.37,,487.40126305088,341.22132853471,
Open 3/4 35+,11,172265,Dean,Proteau,Grouptrail,06:37.37,,391.16235222318,343.34405902369,
Open 3/4 35+,12,202651,Gregory,Topete,HiFi Sound Cycling Components,06:33.37,,448.93431140994,345.46678951267,
Open 3/4 35+,13,66449,Tommy,Cardwell,,06:46.37,413301,400,347.58952000165,
Open 3/4 35+,14,7562,Dan,Peterson,Grouptrail Cycling,06:49.37,,385.77478776484,349.71225049063,
Open 3/4 35+,15,15891,Andrew,Yeoman,A New Cycling Team,06:29.37,263056,400,351.83498097961,
Open 3/4 35+,16,97395,Andrew,Marchington,,06:46.37,,452.93220576162,353.95771146859,
Open 3/4 35+,17,210314,Andy,Kraft,Endless Summer CC,06:32.37,,355.36934084312,356.08044195758,
Open 3/4 35+,18,3096,Michael,Kolb,,07:10.37,,425.65790793717,358.20317244656,
Open 3/4 35+,19,185800,Jesse,Rens,,06:43.37,,400,360.32590293554,
Open 3/4 35+,20,193139,Martin,Hogue,Grouptrail Cycling,06:38.37,,518.4007776634,362.44863342452,
Open 3/4 35+,21,112934,Jason,Evans,Biciclista,06:33.37,294031,427.21581853821,364.5713639135,
Open 3/4 35+,22,164786,Jamie,King,Grouptrail Cycling,06:57.37,,431.52819614616,366.69409440248,
Open 3/4 35+,23,219648,Sidney,Walters,,06:58.37,,400,368.81682489146,
Open 3/4 35+,24,144805,Neil,Mclain,HiFi Sound Cycling Componenets,06:53.37,,392.78148391739,370.93955538044,
Open 3/4 35+,25,118690,Christopher,San agustin,,07:13.37,,400,373.06228586942,
Open 3/4 35+,26,145953,Garrett,Tyburski,Dialed,06:50.37,,491.48979443628,375.1850163584,
Open 3/4 35+,27,219649,Jakob,Juntunen,,07:27.37,,400,377.30774684738,
Open 3/4 35+,28,43192,Noah,Trescott,,07:06.37,316258,400,379.43047733636,
Open 3/4 35+,29,76631,Cody,Stekly,United States,07:07.37,292803,403.0986222811,381.55320782534,
Open 3/4 35+,30,184746,Marty,Joyce,,07:09.37,,482.13478098925,383.67593831433,
Open 3/4 35+,31,94414,Jeff,Copus,,06:53.37,,361.20208421501,385.79866880331,
Open 3/4 35+,32,219650,Miller,David,,06:57.37,,400,387.92139929229,
Open 3/4 35+,33,27785,Nolan,Restivo,ANTHEM COLLECTIVE,07:03.37,545778,401.61773359557,390.04412978127,
Open 3/4 35+,34,161039,Adam,Vanarsdall,Biciclista US,07:03.37,588769,450.96292859749,392.16686027025,
Open 3/4 35+,35,95823,Dean,Maclean,Planet PDX cycling,07:03.37,,490.05163229244,394.28959075923,
Open 3/4 35+,36,125865,Dylan,Wiggins,Grouptrail,07:17.37,,467.20452930584,396.41232124821,
Open 3/4 35+,37,46536,Eric,Schmidt,Team Oregon p/b Rodda Paint,06:59.37,236700,500.0485979219,398.53505173719,
Open 3/4 35+,38,124521,Brad,Alderman,Vancouver Cyclery,07:26.37,545734,448.19361452633,400.65778222617,
Open 3/4 35+,39,11930,Ryan,Morgan,Trusty Swithcblade,06:42.37,224032,403.24424753391,402.78051271515,
Open 3/4 35+,40,114130,Sky,Wilson,Cascadia Rising p/b Metropolis,07:16.37,433195,534.41300813635,404.90324320413,
Open 3/4 35+,41,209674,Jeremy,Krantz,,07:04.37,,422.95728359835,407.02597369311,
Open 3/4 35+,42,192458,Aaron,Baraff,Grouptrail Cycling,06:55.37,,463.77210875688,409.14870418209,
Open 3/4 35+,43,201344,Jamey,Gouin,Dialed Cycling Team,07:23.37,,406.90259926795,411.27143467108,
Open 3/4 35+,44,62463,David,Hewett,,07:24.37,,400,413.39416516006,
Open 3/4 35+,45,126787,Josue,Jimenez,Mountain View Cycles,06:55.37,,397.10956421982,415.51689564904,
Open 3/4 35+,46,143574,Gavin,Mcgregor,Dark Horse Racing p/b Zimmer Biomet,07:04.37,,444.0140511866,417.63962613802,
Open 3/4 35+,47,124548,Ryan,Coons,Go Fast Have Fun Be Nice,07:16.37,,404.90324320413,419.762356627,
Open 3/4 35+,48,29796,Matt,Schwartz,Cascadia Rising p/b Metropolis Cycle Repair,07:42.37,215625,464.11714242547,421.88508711598,
Open 3/4 35+,49,100461,David,Kwon,United States,07:17.37,387435,506.72638341284,424.00781760496,
Open 3/4 35+,50,217817,Eric,Dugger,United States,07:45.37,,400,426.13054809394,
Open 3/4 35+,51,172366,Tim,Sherry,Cascade Rising,07:19.37,,439.35108525253,428.25327858292,
Open 3/4 35+,52,80681,Cory,Solovewicz,Swift Racing PDX,06:44.37,,453.27838121453,430.3760090719,
Open 3/4 35+,53,31964,Chester,Artman,Grouptrail,06:13.37,,524.36494373432,432.49873956088,
Open 3/4 35+,54,209677,Kenny,Gryp,,07:25.37,,510.455933319,434.62147004986,
Open 3/4 35+,55,118922,Ryan,Spaulding,,07:46.37,,400,436.74420053884,
Open 3/4 35+,56,9253,Brett,Boyles,Planet PDX,07:32.37,,504.53306082887,438.86693102783,
Open 3/4 35+,57,68127,Ryan,Paddock,,07:43.37,,400,440.98966151681,
Open 3/4 35+,58,57270,Rajesh,Injety,N/A,07:38.37,,400,443.11239200579,
Open 3/4 35+,59,203116,Chris,Robison,Bonk Collective,07:50.37,,400,445.23512249477,
Open 3/4 35+,60,210244,Jared,Doescher,,07:42.37,,552.28886004486,447.35785298375,
Open 3/4 35+,61,110207,Mike,Schwoebel,,07:50.37,,468.758332379,449.48058347273,
Open 3/4 35+,62,219652,Jason,Van horn,BikePOC PNW,07:22.37,,400,451.60331396171,
Open 3/4 35+,63,215176,Sean,Scotland,,07:18.37,,477.20989762643,453.72604445069,
Open 3/4 35+,64,203719,Laurent,De meyrignac,Fast Fun Nice,07:39.37,,527.77033628278,455.84877493967,
Open 3/4 35+,65,219653,Alexander,Lora motz,Harder Cycking,07:18.37,,400,457.97150542865,
Open 3/4 35+,66,193144,Brendan,Riedel,,07:57.37,,400,460.09423591763,
Open 3/4 35+,67,209955,Mac,Barr,United States,07:48.37,,507.22944049606,462.21696640661,
Open 3/4 35+,68,159192,Benjamin,Mergen,Planet PDX,07:23.37,,477.58159539138,464.33969689559,
Open 3/4 35+,69,56089,Craig,Deambrose,United States,07:29.37,,511.64954694148,466.46242738458,
Open 3/4 35+,70,172412,Dominic,Chung,,07:24.37,,529.82898591516,468.58515787356,
Open 3/4 35+,71,219654,Bud,Khuth,United States,07:46.37,,400,470.70788836254,
Open 3/4 35+,72,23249,Hannah,Moore,United States,08:01.37,,400,472.83061885152,
Open 3/4 35+,73,38747,William,Glasson,Half-Fast Velo,08:11.37,,400,474.9533493405,
Open 3/4 35+,74,172277,Benito,Guzman,Team Fancy,08:29.37,,633.57885096109,477.07607982948,
Open 3/4 35+,75,9259,Paul,Devries,Biciclista,08:35.37,,400,479.19881031846,
Open 3/4 35+,76,29906,Jacob,Tong,,08:47.37,,516.74332063587,481.32154080744,
Open 3/4 35+,77,82824,Jeremiah,Hartley,Endless Summer CC,09:10.37,,528.86782610916,483.44427129642,
Open 3/4 35+,78,173114,Shaun,Stiles,Team 10 Barrel,06:54.37,,390.30110664199,485.5670017854,
Open 3/4 35+,79,210317,David,Keleher,,07:42.37,,523.66819273274,487.68973227438,
Open 50+,1,9533,Joe,Santos,Cyclepath PDX Colective,06:21.13,316732,310.53783360451,267.45526110774,
Open 50+,2,62485,Webster,Wilson,Perthes Awareness Cycling Team,06:21.13,589466,295.96924196227,275.17036930913,
Open 50+,3,4173,Scott,Bradway,BicycleAttorney.com,06:21.13,284327,274.69962669663,282.88547751053,
Open 50+,4,29354,Matt,Radich,Forza Portland,06:22.13,132783,419.99743456479,290.60058571193,
Open 50+,5,4167,John,Mccaffrey,,06:23.13,23180,337.45266951935,298.31569391332,
Open 50+,6,125052,Chris,Haverty,Forza Portland,06:28.13,,385.679132538,306.03080211472,
Open 50+,7,45059,Nicholas,Leritz,Team Lazy Tarantulas,06:28.13,,308.35308030262,313.74591031611,
Open 50+,8,143571,Lance,Heppler,Dialed Cycling Team,06:22.13,588933,384.37246187638,321.46101851751,
Open 50+,9,7538,Jeff,Standish,Sage Factory Racint,06:25.13,283779,403.24717501623,329.17612671891,
Open 50+,10,110206,James,Green,Trusty Switchblade,06:31.13,,421.75742513566,336.8912349203,
Open 50+,11,9188,Sal,Collura,Biciclista US,06:26.13,,352.54126783917,344.6063431217,
Open 50+,12,45856,Andy,Leritz,Team Lazy Tarantulas,06:28.13,668399,389.69217137848,352.32145132309,
Open 50+,13,73285,Eric,Hagstette,Dialed Cycling Team,06:28.13,,369.50523538044,360.03655952449,
Open 50+,14,126553,Mike,Hamness,Dialed cycling,06:23.13,,365.11412107402,367.75166772589,
Open 50+,15,144773,Mike,Schrankel,Team Finger,06:41.13,578842,405.14707704423,375.46677592728,
Open 50+,16,123476,Jeffrey,Whitaker,USA,06:42.13,,424.84062811634,383.18188412868,
Open 50+,17,4042,Martin,Baker,bicycleattorney.com,06:44.13,137718,373.201693064,390.89699233007,
Open 50+,18,25128,Scott,Mares,Threshold velo,06:41.13,48456,492.99733095765,398.61210053147,
Open 50+,19,9811,Bob,Jacobs,Bicycle Attorney.com,06:45.13,,341.02263963976,406.32720873287,
Open 50+,20,72081,Peter,Koonce,United States,06:39.13,,366.6004969552,414.04231693426,
Open 50+,21,13086,David,Pedersen,Trusty Switchblade,06:53.13,141362,443.73788205793,421.75742513566,
Open 50+,22,185794,David,Staczek,Rolling Thunder p/b The Missing Link,06:46.13,,391.49533228961,429.47253333705,
Open 50+,23,64808,Jeff,Chochon,Go Fast Have Fun Be Nice p/b Campfire Endurance Coaching,07:02.13,,409.33756695055,437.18764153845,
Open 50+,24,8831,Jeff,Steiner,Half Fast Velo,06:47.13,,431.89151745424,444.90274973985,
Open 50+,25,17735,Tony,Wolff,,07:01.13,,456.14737595961,452.61785794124,
Open 50+,26,7549,Trig,Rogers,bicycleattorney.com,07:03.13,545213,485.49984211243,460.33296614264,
Open 50+,27,14255,Tony,Pitone,Trusty Switchblade,06:58.13,,529.88164154221,468.04807434403,
Open 50+,28,84428,Donald,Newlands,Bicycle Attorney,06:57.13,,446.96503787046,475.76318254543,
Open 50+,29,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,06:57.13,,498.34731218793,483.47829074683,
Open 50+,30,9113,Salvatore,Bondi,United States,06:58.13,4176,502.86055089337,491.19339894822,
Open 50+,31,35275,Tom,Bird,Bonk Collective,07:18.13,,514.85365549099,498.90850714962,
Open 50+,32,219655,Brian,Burt,Cascading rising,07:14.13,,520,506.62361535102,
Open 50+,33,143607,David,Rayls,,07:34.13,,593.2079907801,514.33872355241,
Open 50+,34,84453,Stefano,Spedini,United States,07:19.13,,523.69245270092,522.05383175381,
Open 50+,35,31711,James,Lais,United States,07:41.13,,554.15796863569,529.7689399552,
Open 50+,36,7463,David,German,Trusty Switchblade,07:25.13,,536.58732322639,537.4840481566,
Open 50+,37,199638,Chris,Hitchcock,Dialed Cycling Team,07:51.13,,520,545.199156358,
Open 50+,38,7702,Dylan,Mcnamee,,07:39.13,,520,552.91426455939,
Open 50+,39,7592,Chris,Distefano,,07:39.13,,642.44204356197,560.62937276079,
Open 50+,40,64930,Steven,Westberg,Trusty Switchblade,08:08.13,45,498.9710780921,568.34448096218,
Open 50+,41,3441,William,Alcorn,,06:53.13,1314,353.98416459026,576.05958916358,
Open 60+,1,158929,Bill,Petersen,Bonk collective team,06:45.23,,410.41700315386,374.74731747608,
