Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),4,34,474.1875,
Boulevard Cup,2009-10-18,Cat 4 Men,16,51,485.2730529393,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,23,49,527.03726548818,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,DNF,26,,
Cross Out Cancer,2010-10-10,Masters 35+,DNF,27,,
Grand Prix HPT,2011-11-12,cat 4 men,8,21,503.77926729999,
Colavita Cup,2014-11-1,Men Cat 3/4,24,29,493.74198380553,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,DNF,14,687.18571945165,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,11,21,541.85109376217,
Boulevard Cup Cyclocross,2015-11-1,Men Master 40+ Open,12,14,515.47149169364,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,DNF,15,533.98003699909,
Joules Cross Day 1,2016-10-15,Men Cat 4,10,22,529.15494446895,
Colavita Cup Day 2,2017-10-8,Men Masters 40-49,DNF,5,,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,22,23,617.32054329357,
