Race Name,Race Date,Category Name,Place,Total Racers,Points
Keizer Rapids,2015-08-26,Junior Men,3,5,,
GPRM 2015: DDCX,2015-09-5,Junior Men,25,32,441.44066365223,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men,18,24,479.5352278011,
GPRM 2015: Het Meer CX,2015-09-12,Junior Men 10-12,6,11,650,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,44,56,474.07268873152,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,19,27,727.45509831143,
Blind Date at the Dairy #1,2015-09-16,Junior Men U14,7,11,480.13267742185,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men,15,22,505.49544800979,
GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,6,12,498.15759637181,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,6,15,461.39670668555,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,40,49,540.13720361388,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,11,19,505.66366607793,
Cooper Spur Cyclocross,2015-10-4,Junior Men,12,16,481.90640066394,
Cooper Spur Cyclocross,2015-10-4,Junior Men 10-12,4,7,483.96773799039,
Blind Date at the Dairy #4,2015-10-7,Junior Men 10-13,9,14,536.23480765532,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,59,73,570.47730859686,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,24,34,572.143638031,
Blind Date at the Dairy #5,2015-10-14,Junior U14,10,13,569.47271892162,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,49,64,533.31972553174,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,16,31,502.16652335345,
Pedalers at the Poor Farm,2015-11-7,Junior Men,9,12,489.53497117821,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,38,53,517.13686199432,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,17,27,546.34685210923,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,34,53,504.94580288498,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,17,35,520.05728866678,
Kruger's Crossing CX,2015-11-22,Junior Men,22,40,501.76109840016,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,13,29,516.11710516379,
