First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edgar,Nunnelly,Cross Houston Day One,2019-12-7,Men's Single Speed,2,7,374.10653188994,
Edgar,Nunnelly,Cross Houston Day One,2019-12-7,Men's Masters,3,25,326.91988311171,
Edgar,Nunnelly,Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,6,12,389.45502770938,
Duncan,Nunnelly,Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,19,27,616.39238226834,
Edgar,Nunnelly,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,8,11,418.16836409415,
Todd,Mitchell,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,11,11,462.73179476079,
Duncan,Nunnelly,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,20,30,583.17532102718,
Duncan,Nunnelly,Webberville CX Sunday,2019-10-20,Junior U15,3,12,566.7029761084,
Duncan,Nunnelly,Webberville CX Saturday,2019-10-19,Men 4/5,11,21,540,
Duncan,Nunnelly,Webberville CX Saturday,2019-10-19,Junior U15,1,11,510.21013664044,
Rodney,Rios,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,7,51,313.34395360295,
Duncan,Nunnelly,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,15,23,568.44645645215,
Rodney,Rios,Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,4,12,366.92210555398,
Rodney,Rios,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,5,29,336.56953668509,
Duncan,Nunnelly,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,72,91,614.53652265128,
Duncan,Nunnelly,Resolution 'Cross Cup Day 2,2018-12-2,Junior 10-14,2,14,512.85433029483,
Edgar,Nunnelly,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,15,45,356.12590399205,
Duncan,Nunnelly,Resolution 'Cross Cup Day 1,2018-12-1,Junior 10-14,1,16,513.53068429903,
Edgar,Nunnelly,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,14,42,360.99586082297,
Edgar,Nunnelly,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,6,48,322.3881491193,
Rodney,Rios,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,11,48,359.20401475635,
Edgar,Nunnelly,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,30,31,555.62821106438,
Duncan,Nunnelly,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Junior 10-14,5,10,635.36554961079,
Edgar,Nunnelly,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,61,65,605.82740772753,
Duncan,Nunnelly,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,10,14,654.86622582599,
Chris,Trabulsie,Minuteman CX,2018-10-7,Men 40+ (1-4),35,38,509.50461186428,
Edgar,Nunnelly,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,13,33,364.03248311387,
Duncan,Nunnelly,Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,6,10,574.46792022148,
Duncan,Nunnelly,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,39,45,592.7815371905,
Edgar,Nunnelly,Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,8,9,351.04203142821,
Thomas,Hurley,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,8,20,417.08702229362,
Deborah,Randall,'Cross Fort Worth Day 2,2016-10-23,Women Cat 3,3,3,,
Duncan,Nunnelly,Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,7,18,552.65274964738,
Jesus,Vazquez,Coonamessett Farm Eco Cross,2014-11-11,Master,16,23,493.52228597394,
Michael,McCabe,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,40,44,517.35215964032,
Sean,Wilson,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,49,66,612.66225178816,
Thomas,Hurley,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,61,86,467.69550496501,
Erin,Sferrazza,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Juniors 10-14,2,7,591.97112563814,
Jesus,Vazquez,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,32,34,581.15233160781,
John,Peterson,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,24,27,362.42731421479,
Armand,Rodrigue jr.,NBX GP of Cross Day 2,2010-12-5,Men 4,21,91,426.70071575505,
Greg,Tolley,NBX GP of Cross Day 2,2010-12-5,Men 4,24,91,439.37666146654,
Christian,Baker,NBX GP of Cross Day 2,2010-12-5,Men 4,40,91,506.98170526115,
Chris,Trabulsie,NBX GP of Cross Day 2,2010-12-5,Men 4,59,91,587.26269476726,
Mark,Prevett,NBX GP of Cross Day 2,2010-12-5,Men 4,70,91,633.74116237606,
Sean,Wilson,NBX GP of Cross Day 2,2010-12-5,Men 4,79,91,671.76899951053,
Kathleen,Lysakowski,NBX GP of Cross Day 2,2010-12-5,Women 3/4,1,40,375.25079693379,
Austin,Horse,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,21,39,263.85763239431,
John,Peterson,NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,39,39,359.82705970376,
Jesus,Vazquez,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,45,53,493.37318452445,
Jesus,Vazquez,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,35,46,455.21557838233,
Kathleen,Lysakowski,NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,1,29,366.03790027692,
Erin,Sferrazza,NBX GP of Cross Day 1,2010-12-4,Juniors 10-14                                     ,7,12,651.36688536722,
Chris,Trabulsie,NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,58,87,615.33464242386,
Armand,Rodrigue jr.,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,7,62,398.22515234467,
Chris,Trabulsie,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,39,62,613.64074375647,
Kathleen,Lysakowski,Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,2,55,394.14145175942,
Billy,Bergen,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,3,45,360.51203600981,
Greg,Tolley,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,5,45,374.53100099153,
Mark,Gerard,Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,14,45,437.61634340928,
Erin,Sferrazza,Baystate Cyclocross Day 1,2010-11-27,Juniors 10-14                                     ,8,18,613.48791407103,
Kathleen,Lysakowski,Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,4,55,394.33176116469,
Chris,Trabulsie,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,27,58,535.90919573311,
Jesus,Vazquez,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,48,56,515.55959828699,
Kathleen,Lysakowski,Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,9,15,458.64335657238,
Erin,Sferrazza,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,33,40,741.08413871307,
Christian,Baker,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,49,80,489.0798215768,
Jesus,Vazquez,Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,32,48,502.28647060326,
Billy,Bergen,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,2,98,363.70658834044,
Greg,Tolley,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,9,98,390.53384663646,
Armand,Rodrigue jr.,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,27,98,459.51822511194,
Michael,McCabe,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,66,66,678.22746414427,
Bill,Kenney,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,26,73,357.75173399815,
Bill,Kenney,Cheshire Cross,2009-11-21,Mens 34,4,28,326.96666805928,
Andy,Legan,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,20,33,472.79308523958,
Bill,Kenney,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,24,33,514.38913394791,
Gary,Musgrove,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,6,15,478.25698567097,
Jesus,Vazquez,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,21,31,577.4004084539,
Andy,Legan,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,73,73,,
Mark,Berard,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,18,52,505.76926832685,
Andy,Legan,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,46,52,665.51268280157,
Andy,Legan,Quadcross,2009-09-13,Cat 4 Men,26,91,495.1626634981,
William,Shattuck,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,1,26,279.70524627629,
Carl,Wittig,Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,17,26,370.58620173647,
Carl,Wittig,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,44,98,518.88246855934,
Gary,Musgrove,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,66,98,613.57561609585,
Leonard,Gremillion,Cross Nationals Day 1,2007-12-13,B Men 30-39,38,67,416.14216353531,
John,Peterson,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,4,49,256.73297887509,
John,Peterson,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,8,52,281.31657280948,
Mark,Gunsalus,Easthampton Cyclocross,2007-12-1,Masters 35+,1,20,385.48173355396,
Mark,Gunsalus,Easthampton Cyclocross,2007-12-1,Masters 35+,16,20,385.48173355396,
Michael,Patrick,Cheshire Cross,2007-11-17,Masters 35+,7,20,314.93262357405,
Mitch,Comardo,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,38,58,237.58846106606,
Jesus,Vazquez,Plymouth Cyclo Cross,2007-11-10,MASTER 45,19,23,568.15351969876,
Jory,Hoffman,Convert Cross,2007-11-4,Men 4,11,24,526.5,
Thomas,Kausky,Convert Cross,2007-11-4,Masters Men 35+ 3/4,5,14,513,
Thomas,Kanusky,Convert Cross,2007-11-4,Men 3/4,10,20,400,
Mitch,Comardo,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,48,71,227.42749572178,
John,Peterson,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),18,33,302.83497470685,
John,Peterson,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,1,44,282.68484863935,
Mitch,Comardo,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,56,75,259.83206646074,
John,Peterson,Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,4,32,253.0669689843,
Mark,Gunsalus,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,3,32,261.0593798096,
Michael,Patrick,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,30,32,442.10168559016,
John,Peterson,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,5,147,243.49465142885,
Mitch,Comardo,National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,17,43,218.50570769245,
Harry,Stover,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,7,29,303.52370321762,
John,Peterson,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),5,51,302.67904317791,
John,Peterson,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,20,98,298.87197931347,
John,Peterson,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,9,104,279.90528768808,
