Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Category C,3,125,446.01278841354,
Cross Crusade #3,2009-10-18,Category C,6,156,411.8479122711,
Cross Crusade #4,2009-10-25,Category C,6,127,391.74109453417,
Cross Crusade #5,2009-10-31,Category C,1,60,373.41530919427,
Cross Crusade #7,2009-11-8,Category C,1,125,359.28766442985,
Cross Crusade #8,2009-11-15,Category B,7,69,320.66265307608,
Kruger's Crossing CCX,2009-11-22,Category B,6,41,328.42251573185,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,39,128,363.13312125833,
Pain+Suffer'n,2010-09-12,Category B,1,19,308.8328381058,
Hood River Double Cross Day One,2010-09-18,Category B,1,31,315.92106972421,
Hood River Double Cross Day Two,2010-09-19,Category B,2,29,313.0029363276,
Battle at Barlow,2010-09-26,Cat A Men,34,43,348.16150231123,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,34,66,319.27498057257,
Heiser Farm Cyclocross,2010-10-9,Category A,6,11,286.58557669911,
Ninkrossi CX,2010-10-16,Category A,6,12,346.06133097967,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,27,59,301.31701348856,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,25,51,298.37685533197,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,22,46,285.84762441702,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,31,38,360.78692099436,
Apple Core Cross at EZ Orchards,2010-11-6,Category A,2,4,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,23,55,289.6256176144,
Cross Crusade: Barton Park,2010-11-14,Category A,46,56,405.07721944221,
OBRA CCX Championship,2010-11-20,Category A,18,28,337.85128436961,
GPMC: David Douglas CX #1,2011-09-3,Category A,10,19,314.42432652244,
Psycho Cross,2011-09-10,Men A,3,3,,
Pain and Suffer'n CX,2011-09-11,Category A,11,18,286.02783652281,
StarCrossed Cyclocross,2011-09-17,Men Elite,32,48,258.55925463645,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,37,46,281.85265763431,
Battle at Barlow,2011-09-24,Category A,21,43,287.55609461179,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,5,11,301.10231644106,
Cross Crusade #1,2011-10-2,Category A,35,81,293.53072618133,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,57,71,279.86367838596,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,61,72,294.23713127752,
GPMC: Ninkrossi,2011-10-15,Category A,5,16,280.06213625507,
Cross Crusade #3,2011-10-16,Category A,55,80,364.73063189232,
GPMC: Het Meer CX Race,2011-10-22,Category A,18,24,350.43371444745,
Cross Crusade #4,2011-10-23,Category A,63,64,417.50290837296,
Cross Crusade #5,2011-10-29,Category A,60,75,433.66005199252,
Cross Crusade #6,2011-10-30,Category A,39,59,352.31480790289,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,5,13,305.28737429214,
Cross Crusade #8,2011-11-13,Category A,22,72,257.7839463119,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,8,20,257.93859504978,
Psycho Cross,2011-11-26,Men A,2,7,269.36606237706,
Psycho Cross,2011-11-27,Men A,2,6,270.14419103488,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,7,22,258.1984861068,
GPTB: Het Meer CX Race,2012-09-9,Category A,12,34,261.42444121238,
GPTB: Double Cross #1,2012-09-15,Category A,9,19,308.47921929196,
Double Cross Day Two,2012-09-16,Category A,10,23,303.86566190761,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,DNF,28,453.93066167622,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,6,14,323.9866343053,
GPTB: Heiser Farm CX,2012-10-6,Category A,DNF,12,407.74140617921,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,32,84,297.57645918616,
Cross Crusade: Rainier,2012-10-14,Category A,DNF,70,447.02738675087,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,24,72,286.65235965124,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,29,62,329.30381407833,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,32,67,330.28087790206,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,34,77,330.52179123245,
GPET: David Douglas CX #1,2013-08-31,Category A,5,25,259.1537408409,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,13,26,334.24819779327,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,12,29,327.45603512244,
Hood River Double Cross Day Two,2013-09-15,Category A,13,30,311.44861776579,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,9,24,314.9553363755,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,18,67,274.13961795529,
Cross Crusade: Rainier,2013-10-13,Category A,9,60,230.93242012714,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,19,64,279.63596673969,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,24,58,310.98359177418,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,24,49,310.25008697645,
Sandy/Boring Corn Cross,2013-11-2,Category A,2,14,267.05315286631,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,16,62,270.84492161656,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,15,25,319.62032377044,
Cross Crusade: PIR Infield,2013-11-10,Category A,17,54,283.82671959736,
Psycho Cross #5,2013-11-30,Men A,1,2,,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,11,26,349.73869925333,
